1385,46:22.783N,003:35.533E,246M,T,Jaligny Sur,
1386,49:54.200N,003:37.300E,103M,T,Guise Gare,
1387,49:53.533N,003:37.583E,110M,T,Guise Centre,
1388,49:35.706N,003:37.812E,74M,TAL,Laon-Chambry,
1389,49:53.931N,003:37.942E,108M,T,089GUISE,
1390,48:20.817N,003:38.133E,120M,T,Marigny Le C,
1391,50:14.867N,003:38.217E,127M,T,Le Quesnoy C,
1392,46:14.900N,003:38.283E,299M,T,Lapalisse Ch,
1393,50:13.483N,003:38.317E,126M,T,Louvig Ul ?,
1394,47:11.467N,003:38.650E,287M,T,LF5852 La Co,
1395,47:18.483N,003:38.817E,199M,T,Dirol Ul ?,
1396,47:41.433N,003:39.800E,107M,T,LF8951 Crava,
1397,49:28.467N,003:40.000E,137M,T,250CHAMOUILL,
1398,46:04.217N,003:40.000E,549M,T,Mayet De Mon,
1399,50:07.733N,003:40.100E,158M,T,Landrecies S,
1400,47:35.100N,003:40.100E,195M,T,Mailly Ul ?,
1401,47:15.627N,003:40.296E,207M,T,078CORBIGNY,
1402,49:28.050N,003:40.300E,80M,T,Chamouille C,
1403,47:39.550N,003:40.600E,112M,T,Bazarnes Bru,
1404,46:31.583N,003:40.600E,227M,T,Dompierre Ga,
1405,50:15.150N,003:40.750E,132M,T,Villereau Ul,
1406,49:18.633N,003:41.017E,61M,T,Fismes Gare,
1407,47:15.450N,003:41.067E,199M,T,Corbigny Twn,
1408,49:18.610N,003:41.225E,62M,T,086FISMES,
1409,50:07.600N,003:41.283E,135M,T,Landrecies D,
1410,46:31.017N,003:41.967E,243M,T,Dompierre D5,
1411,48:53.360N,003:42.109E,213M,T,060FROMENTIE,
1412,49:04.703N,003:42.686E,95M,T,009MAREUIL,
1413,49:01.093N,003:42.761E,210M,T,062IGNY COMB,
1414,48:02.700N,003:42.800E,126M,T,133CHAILLEY,
1415,50:24.170N,003:42.883E,36M,T,EolDour,
1416,50:24.516N,003:43.554E,35M,T,Eoliennes,
1417,47:39.677N,003:43.679E,113M,T,242VERMENTON,
1418,48:42.900N,003:43.767E,120M,T,Sezanne Gare,
1419,48:48.600N,003:43.850E,176M,T,Soizy AuX Bo,
1420,49:12.283N,003:44.000E,211M,T,LF5124 Reims,
1421,48:48.529N,003:44.040E,177M,T,238SOIZY,
1422,48:13.367N,003:44.050E,150M,T,AiX En Othe,
1423,46:37.750N,003:44.150E,234M,T,Bourbon Lanc,
1424,48:24.203N,003:44.175E,111M,T,092MARIGNY L,
1425,48:57.467N,003:44.267E,211M,T,Mareuil En B,
1426,49:30.233N,003:44.283E,179M,T,LF0225 Ploya,
1427,48:00.250N,003:44.367E,107M,T,St Florentn,
1428,50:31.050N,003:44.733E,75M,T,Lil 4Zb Lill,
1429,46:31.667N,003:44.767E,228M,T,Diou Gare,
1430,49:44.800N,003:45.100E,86M,T,Marie Gare,
1431,48:30.017N,003:45.183E,76M,T,Romilly Star,
1432,49:31.357N,003:45.292E,106M,T,105FESTIEUX,
1433,48:29.967N,003:45.500E,74M,T,Rom Est Star,
1434,48:30.033N,003:45.767E,72M,T,080ROMILLY,
1435,48:42.567N,003:45.810E,106M,TAL,Sezanne,
1436,46:37.300N,003:46.167E,267M,T,Bourbon Cent,
1437,47:58.854N,003:46.542E,104M,TAL,St-Florentin,
1438,47:01.183N,003:46.767E,293M,T,LF5855 Le Ch,
1439,50:17.933N,003:47.767E,147M,T,Bavay,
1440,46:20.983N,003:47.783E,293M,T,Le Donjon Ce,
1441,46:12.433N,003:47.917E,442M,T,Martin D Est,
1442,48:10.300N,003:48.017E,189M,T,St Mards En,
1443,50:39.900N,003:48.350E,25M,T,Isieres Ath,
1444,48:55.447N,003:48.574E,175M,T,051MONTMORT,
1445,48:34.992N,003:48.659E,74M,T,067ANGLURE,
1446,46:05.382N,003:48.800E,897M,T,Eoliennes,
1447,50:17.900N,003:48.850E,147M,T,Bavay Brug A,
1448,50:11.167N,003:49.100E,135M,T,Aulnoye Gare,
1449,50:27.474N,003:49.266E,22M,TAL,St-Ghislain,
1450,47:13.950N,003:49.417E,290M,T,VauclaiX,
1451,48:47.467N,003:49.583E,145M,T,095BROUSSY L,
1452,48:19.783N,003:49.750E,144M,T,Dierrey St P,
1453,50:34.550N,003:49.867E,58M,T,Chievre,
1454,46:00.200N,003:50.100E,1065M,T,Roa Gue Chau,
1455,49:18.665N,003:50.515E,158M,T,072PEVY,
1456,49:27.450N,003:51.267E,69M,T,LF0256 Corbe,
1457,49:31.583N,003:51.550E,96M,T,Ramecourt Sp,
1458,50:45.264N,003:51.822E,14M,TAL,Overboelare,
1459,46:10.583N,003:52.133E,334M,T,Pacaudicre L,
1460,46:02.833N,003:52.233E,521M,T,Tache Barrag,
1461,46:58.400N,003:52.400E,308M,T,Onlay Ul,
1462,47:40.267N,003:52.783E,242M,T,Nitry Centru,
1463,49:49.800N,003:53.500E,143M,T,Vervins Gare,
1464,49:29.583N,003:53.883E,72M,T,Amifontaine,
1465,47:30.219N,003:54.066E,234M,TAL,Avallon,
1466,49:49.821N,003:54.641E,159M,T,243VERVINS,
1467,46:03.983N,003:54.817E,405M,T,St Haon Le C,
1468,47:55.150N,003:55.333E,123M,T,Roffey Courb,
1469,48:43.600N,003:55.384E,100M,T,049CONNANTRE,
1470,46:03.100N,003:56.150E,367M,T,Roa Renaison,
1471,49:06.080N,003:56.233E,272M,T,Eoliennes,
1472,47:41.633N,003:56.667E,255M,T,LF8959 L'Aub,
1473,50:00.017N,003:56.683E,201M,T,LF0258 La Fl,
1474,49:04.944N,003:56.762E,172M,T,045HAUTVILLE,
1475,49:01.999N,003:56.888E,80M,T,041EPERNAY,
1476,49:11.798N,003:56.966E,123M,T,054SACY,
1477,50:23.253N,003:57.500E,83M,T,EolQuevy,
1478,49:02.817N,003:57.567E,74M,T,Epernay Gare,
1479,49:15.050N,003:57.633E,82M,T,Reims West A,
1480,50:16.333N,003:58.000E,134M,T,Maubeuge Gar,
1481,46:47.650N,003:58.267E,293M,T,Luzy Gare Sn,
1482,47:51.367N,003:58.433E,136M,T,Tonnerre Cen,
1483,47:51.533N,003:58.517E,134M,T,Tonnerre Gar,
1484,47:50.915N,003:58.962E,190M,T,240TONNERRE,
1485,46:46.733N,003:59.000E,268M,T,Montarmin Ul,
1486,46:29.150N,003:59.083E,226M,T,Digoin Gare,
1487,48:48.750N,003:59.550E,144M,T,Morains Cent,
1488,48:35.117N,003:59.750E,88M,T,Plancy La Ca,
1489,46:03.183N,003:59.881E,328M,TAL,Roanne-Renai,
1490,48:44.783N,003:59.917E,119M,T,Fcre Champen,
1491,50:23.100N,004:00.100E,70M,T,Harmignies,
1492,49:02.933N,004:00.100E,72M,T,Ay 0000,
1493,48:44.100N,004:00.117E,122M,T,Fere Champen,
1494,48:54.333N,004:00.350E,111M,T,031VERTUS,
1495,49:43.483N,004:00.367E,182M,T,Thierache Vi,
1496,48:37.017N,004:00.367E,112M,T,104CHAMPFLEU,
1497,48:58.200N,004:00.383E,147M,T,034AVIZE,
1498,49:41.883N,004:00.700E,112M,T,Montcarnet G,
1499,46:08.100N,004:00.717E,299M,T,Noailly Cent,
1500,46:06.217N,004:00.767E,316M,T,Germain L Es,
1501,46:24.873N,004:00.828E,238M,TAL,Saint-Yan,
1502,49:51.894N,004:00.872E,226M,T,Eoliennes,
1503,49:41.883N,004:00.900E,111M,T,Montcornet D,
1504,48:19.314N,004:01.008E,110M,TAL,Troyes,
1505,49:15.250N,004:01.100E,79M,T,Reims Centre,
1506,47:45.100N,004:01.100E,207M,T,147TONNERRE,
1507,49:52.047N,004:01.171E,217M,T,Antenne,
1508,46:24.450N,004:01.333E,238M,T,St YAn Hanga,
1509,49:20.399N,004:01.399E,134M,T,068BRIMONT,
1510,49:15.389N,004:01.586E,86M,T,057REIMS,
1511,49:25.917N,004:02.033E,58M,T,Neufchatel S,
1512,50:18.695N,004:02.081E,134M,TAL,Maubeuge,
1513,48:34.367N,004:02.133E,94M,T,LF1054 Viapr,
1514,46:15.750N,004:02.617E,256M,T,Marcigny Y A,
1515,49:25.991N,004:03.093E,61M,T,081BRIENNE S,
1516,50:00.883N,004:03.233E,193M,T,Fourmies Gar,
1517,48:39.883N,004:03.373E,151M,T,Eoliennes,
1518,46:36.200N,004:03.467E,244M,T,Gueugnon Vil,
1519,46:03.100N,004:03.533E,282M,T,Roa Continen,
1520,48:25.016N,004:03.575E,172M,T,Eoliennes,
1521,48:56.167N,004:03.700E,103M,T,LF5155 Champ,
1522,48:18.750N,004:03.700E,102M,T,Troyes Trian,
1523,46:34.317N,004:04.050E,262M,T,Gueugnon Ul,
1524,47:40.633N,004:04.100E,316M,T,Tonnerre Tgv,
1525,49:28.833N,004:04.500E,102M,T,LF0851 Avaux,
1526,49:07.505N,004:04.834E,214M,T,040VILLE EN,
1527,49:54.800N,004:05.100E,193M,T,Hirson Gare,
1528,49:00.321N,004:05.196E,86M,TAL,Epernay,
1529,46:05.133N,004:05.200E,272M,T,Roanne Mably,
1530,49:55.047N,004:05.618E,180M,T,110HIRSON,
1531,49:54.317N,004:05.800E,193M,T,Hirson Zuid,
1532,48:54.100N,004:06.017E,94M,T,023CHAINTRIX,
1533,46:08.833N,004:06.367E,259M,T,Pouilly Sous,
1534,46:08.817N,004:06.600E,265M,T,Pouilly Cent,
1535,49:11.767N,004:06.833E,90M,T,Rei 07 Repor,
1536,49:06.317N,004:07.150E,153M,T,Louvois,
1537,50:30.315N,004:07.474E,127M,T,Antenne,
1538,49:42.833N,004:07.500E,156M,T,Rosoy Gare,
1539,48:31.650N,004:07.850E,101M,T,Arcis Aube G,
1540,46:27.954N,004:08.058E,300M,TAL,Paray-le-Mon,
1541,49:04.933N,004:08.200E,123M,T,LF5152 Bouzy,
1542,48:32.162N,004:08.282E,88M,T,055ARCIS SUR,
1543,48:03.500N,004:08.283E,146M,T,121CHAOURCE,
1544,48:32.150N,004:08.533E,94M,T,Arcis Aube C,
1545,49:09.517N,004:08.800E,159M,T,Rei Depart R,
1546,49:16.224N,004:08.814E,185M,T,052BERRU,
1547,49:12.498N,004:09.474E,94M,TAL,Reims,
1548,47:46.367N,004:09.567E,176M,T,Ancy Le Fran,
1549,48:58.050N,004:09.733E,85M,T,018CHAMPIGNE,
1550,49:08.789N,004:09.782E,173M,T,039VERZY,
1551,48:24.535N,004:10.354E,126M,T,071CHARMONT,
1552,49:02.750N,004:10.650E,80M,T,024CONDE SUR,
1553,49:02.600N,004:10.750E,78M,T,Conde Marne,
1554,49:06.367N,004:10.800E,175M,T,032TREPAIL,
1555,49:11.833N,004:10.967E,92M,T,Prunay,
1556,48:46.560N,004:11.082E,170M,TAL,Chalons-Vatr,
1557,48:44.000N,004:11.100E,164M,T,Sommesous Ga,
1558,49:17.167N,004:11.250E,142M,T,LF5157 Base,
1559,48:28.083N,004:11.867E,165M,T,LF1021 Monta,
1560,49:13.217N,004:11.917E,128M,T,Rei 25 Repor,
1561,46:36.250N,004:12.033E,291M,T,Montce,
1562,48:46.400N,004:12.367E,170M,T,022VATRY,
1563,50:43.803N,004:12.483E,43M,T,EolHalle,
1564,49:31.426N,004:12.549E,102M,T,091HERPY L A,
1565,48:40.033N,004:12.567E,129M,T,Mailly Le Ca,
1566,49:14.967N,004:12.983E,116M,T,Beine Nauroy,
1567,48:39.483N,004:13.617E,123M,T,037MAILLY LE,
1568,48:35.750N,004:13.917E,109M,T,106GRANDVILL,
1569,50:10.720N,004:14.122E,251M,T,Antenne,
1570,49:46.622N,004:14.124E,253M,T,123BLANCHEFO,
1571,49:01.650N,004:14.417E,84M,T,019VRAUX,
1572,50:22.860N,004:14.513E,207M,T,Antenne,
1573,48:59.533N,004:14.567E,78M,T,013MATOUGUES,
1574,50:36.605N,004:14.646E,121M,T,Antenne,
1575,46:58.014N,004:15.666E,297M,TAL,Autun-Bellev,
1576,48:15.117N,004:15.867E,126M,T,Lusigny Sur,
1577,47:14.366N,004:15.916E,512M,T,183SAULIEU,
1578,46:26.117N,004:16.433E,287M,T,Charolles Ce,
1579,50:03.550N,004:17.000E,251M,T,Chimay St Re,
1580,48:53.017N,004:17.433E,105M,T,002ECHANGEUR,
1581,46:18.167N,004:17.817E,386M,T,La Clayette,
1582,48:58.383N,004:17.983E,85M,T,252SAINT GIB,
1583,48:55.283N,004:18.017E,106M,T,001Hippodrom,
1584,46:57.217N,004:18.017E,312M,T,Autun Vi Vil,
1585,49:07.750N,004:18.350E,105M,T,030MOURMELON,
1586,47:26.167N,004:18.583E,359M,T,Bierre Les S,
1587,48:52.685N,004:18.883E,90M,T,005Report04,
1588,49:01.750N,004:19.083E,90M,T,015LA VEUVE,
1589,50:02.917N,004:19.133E,234M,T,CHIMAY,
1590,48:14.717N,004:19.250E,130M,T,Cal De Morge,
1591,49:17.795N,004:19.303E,94M,T,053PONTFAVER,
1592,48:21.805N,004:19.672E,125M,T,074PINEY,
1593,50:07.067N,004:19.833E,269M,T,Ciney Ronvau,
1594,47:21.100N,004:19.983E,370M,T,Vic Ul ?,
1595,47:37.361N,004:20.087E,238M,T,231MONTBAR,
1596,50:06.100N,004:20.167E,235M,T,Chimay Virel,
1597,46:36.156N,004:20.268E,306M,TAL,Montceau-les,
1598,50:32.303N,004:20.300E,156M,T,EolCelles,
1599,47:37.117N,004:20.317E,210M,T,Montbard Gar,
1600,47:29.017N,004:20.467E,303M,T,Semur Hangar,
1601,47:28.896N,004:20.577E,313M,TAL,Semur-en-Aux,
1602,48:53.933N,004:20.717E,94M,T,006Ligne04,
1603,48:54.246N,004:21.129E,94M,TAL,Chalons-Ecur,
1604,48:54.583N,004:21.467E,93M,T,008Ligne22,
1605,46:40.167N,004:21.567E,283M,T,Montceau L M,
1606,48:57.250N,004:21.583E,88M,T,003CHALONS,
1607,49:28.857N,004:21.810E,119M,TAL,Rethel-Perth,
1608,48:06.567N,004:22.483E,153M,T,Bar Seine Eg,
1609,48:55.867N,004:22.917E,84M,T,007Report22,
1610,50:32.667N,004:22.950E,149M,T,Buzet Nivell,
1611,49:23.817N,004:23.017E,97M,T,108JUNIVILLE,
1612,50:09.174N,004:23.256E,286M,TAL,Cerfontaine,
1613,48:54.150N,004:23.850E,86M,T,004SOGNY,
1614,46:44.983N,004:24.083E,323M,T,Le Creusot U,
1615,48:04.083N,004:24.583E,240M,T,Bar Seine Ae,
1616,48:03.951N,004:24.759E,271M,TAL,Bar-sur-Sein,
1617,49:12.081N,004:25.054E,115M,T,043AUBERIVE,
1618,48:38.317N,004:25.133E,141M,T,011LE MEIX T,
1619,49:41.763N,004:25.205E,144M,T,237SIGNY,
1620,49:01.483N,004:25.250E,126M,T,016ST ETIENN,
1621,48:34.683N,004:25.567E,123M,T,254CORBEIL,
1622,49:54.762N,004:25.602E,347M,TAL,Rocroi,
1623,45:53.767N,004:26.067E,406M,T,Tarare Centr,
1624,50:34.167N,004:26.167E,157M,T,Baisy Thy Ge,
1625,48:05.250N,004:26.300E,258M,T,Ville Sur Ar,
1626,48:53.000N,004:26.817E,86M,T,253SAINT GER,
1627,45:37.917N,004:27.167E,571M,T,Symphorien S,
1628,50:27.642N,004:27.264E,176M,TAL,Charleroi-Br,
1629,47:32.617N,004:27.867E,236M,T,Laumes Gare,
1630,48:25.824N,004:28.452E,112M,TAL,Brienne-le-C,
1631,45:19.583N,004:28.883E,1191M,T,Republique C,
1632,48:51.500N,004:29.000E,99M,T,012POGNY,
1633,47:07.883N,004:29.150E,351M,T,Arnay Le Duc,
1634,49:18.590N,004:29.446E,120M,T,058ST ETIENN,
1635,50:18.217N,004:29.667E,233M,T,EolTarcienne,
1636,48:45.000N,004:29.733E,111M,T,010MAISONS-E,
1637,50:03.116N,004:29.783E,193M,T,COUVIN,
1638,50:53.592N,004:30.306E,40M,TAL,Brussel-Nati,
1639,50:32.333N,004:30.400E,157M,T,EolMarbais,
1640,48:47.933N,004:30.433E,92M,T,020SONGY,
1641,48:59.117N,004:30.883E,143M,T,017COURTISOL,
1642,45:28.800N,004:30.950E,371M,T,Chamond Sain,
1643,48:54.633N,004:31.533E,117M,T,014MARSON,
1644,49:07.850N,004:31.933E,140M,T,036SUIPPES,
1645,45:29.517N,004:32.064E,374M,TAL,Saint-Chamon,
1646,49:03.767N,004:32.450E,146M,T,028BUSSY LE,
1647,48:41.700N,004:32.500E,102M,T,035COURDEMAN,
1648,50:23.226N,004:32.602E,153M,T,Antenne,
1649,49:10.949N,004:32.716E,137M,T,044SOUAIN PE,
1650,47:54.083N,004:33.233E,200M,T,Courcelles C,
1651,48:08.713N,004:33.507E,263M,T,109VITRY LE,
1652,47:13.231N,004:33.629E,424M,TAL,Pouilly-Maco,
1653,45:17.800N,004:33.650E,597M,T,Argental Bou,
1654,48:49.367N,004:33.850E,118M,T,021AULNAY L,
1655,48:36.359N,004:34.257E,123M,T,048GIGNY BUS,
1656,48:30.488N,004:34.609E,123M,T,059CHAVANGES,
1657,49:28.634N,004:34.687E,83M,T,085ATTIGNY,
1658,43:56.550N,004:34.700E,24M,T,Remoulins Ul,
1659,47:50.571N,004:34.785E,270M,TAL,Chatillon,
1660,44:59.233N,004:35.033E,369M,T,Lamastre Gar,
1661,45:55.267N,004:35.050E,361M,T,Bois D Oing,
1662,44:43.900N,004:35.283E,393M,T,Privas Rond,
1663,44:34.050N,004:35.350E,236M,T,Alba La Roma,
1664,50:15.165N,004:35.806E,265M,T,Home CHD Chr,
1665,43:40.471N,004:36.123E,4M,T,Arles,
1666,46:10.833N,004:36.683E,827M,T,Fut D Avenas,
1667,45:50.317N,004:37.083E,265M,T,Arbresle L C,
1668,47:36.567N,004:37.083E,406M,T,Jours Ul,
1669,50:32.753N,004:37.367E,161M,T,EolSombreffe,
1670,48:57.800N,004:37.417E,181M,T,027POIX,
1671,44:09.733N,004:37.617E,42M,T,Bagnols Ceze,
1672,48:54.600N,004:37.700E,121M,T,026COUPEVILL,
1673,45:55.098N,004:38.094E,322M,TAL,Villefranche,
1674,50:06.333N,004:38.367E,226M,T,Matagne Peti,
1675,50:22.453N,004:38.617E,242M,T,EolFosse,
1676,50:14.256N,004:38.850E,276M,TAL,Florennes,
1677,49:47.022N,004:38.862E,144M,TAL,Charleville-,
1678,44:16.062N,004:39.114E,44M,TAL,Pont-Saint-E,
1679,50:25.577N,004:39.270E,170M,T,Home AV1 And,
1680,46:06.483N,004:39.283E,442M,T,Brouilly Mon,
1681,50:18.283N,004:39.400E,276M,T,METTET,
1682,47:19.767N,004:39.517E,489M,T,Sombernon Vi,
1683,46:36.867N,004:39.750E,260M,T,GengouX Le N,
1684,47:06.367N,004:40.167E,371M,T,Bligny Sur O,
1685,45:14.433N,004:40.183E,331M,T,Annonay Vill,
1686,45:24.100N,004:40.500E,520M,T,Pelussin Cen,
1687,48:42.131N,004:41.010E,123M,TAL,Vitry-le-Fra,
1688,43:46.817N,004:41.400E,6M,T,Tarascon Ul,
1689,48:49.850N,004:41.567E,155M,T,033BASSU,
1690,45:42.683N,004:41.850E,308M,T,Lyon Brindas,
1691,49:23.848N,004:42.073E,111M,T,075VOUZIERS,
1692,46:42.783N,004:42.150E,242M,T,BuXY Rond Po,
1693,45:40.683N,004:42.167E,340M,T,Soucieu En J,
1694,45:15.650N,004:42.300E,444M,T,Annonay Inte,
1695,49:33.083N,004:42.383E,203M,T,249MARQUIGNY,
1696,48:14.300N,004:42.383E,162M,T,Bar Aube Gar,
1697,48:13.924N,004:42.494E,167M,T,101BAR SUR A,
1698,49:18.633N,004:42.571E,126M,T,065MONTHOIS,
1699,46:08.466N,004:42.825E,213M,TAL,Belleville-V,
1700,49:10.171N,004:42.866E,146M,T,050MINAUCOUR,
1701,44:24.000N,004:43.000E,57M,T,Pierrelatte,
1702,49:45.550N,004:43.017E,151M,T,248CHARLEVIL,
1703,45:59.183N,004:43.283E,181M,T,Villefranche,
1704,47:28.554N,004:43.518E,495M,T,Seine Sce,
1705,44:38.783N,004:43.817E,265M,T,Chabottes,
1706,46:06.783N,004:43.833E,187M,T,Belleville G,
1707,48:22.369N,004:44.032E,143M,T,084SOULAINES,
1708,46:59.883N,004:44.033E,423M,T,AuXEy Duress,
1709,43:24.718N,004:44.074E,2M,T,Salin de Gir,
1710,46:07.800N,004:44.533E,188M,T,Ardieres St,
1711,47:19.300N,004:44.683E,407M,T,Mesmont Ul ?,
1712,46:54.400N,004:44.983E,211M,T,Chagny Gare,
1713,43:59.772N,004:45.258E,46M,TAL,Pujaut,
1714,44:16.633N,004:45.483E,59M,T,Bollene Rond,
1715,48:53.956N,004:45.574E,159M,T,038BUSSY LE,
1716,47:01.517N,004:45.650E,285M,T,NantouX Ul ?,
1717,50:45.420N,004:46.008E,102M,TAL,Beauvechain,
1718,47:55.350N,004:46.117E,258M,T,Souhil Ul,
1719,46:20.500N,004:46.167E,293M,T,Chevagny Ul,
1720,50:29.346N,004:46.254E,174M,TAL,Temploux,
1721,49:05.056N,004:46.270E,158M,T,046VALMY,
1722,47:57.200N,004:46.717E,226M,T,Montigny,
1723,50:36.517N,004:47.300E,162M,T,EolPerwez,
1724,46:17.133N,004:47.383E,193M,T,Macon Sud A6,
1725,43:24.017N,004:47.459E,2M,T,Port st Loui,
1726,50:34.833N,004:47.500E,168M,T,Liernu Eghez,
1727,50:05.333N,004:47.500E,116M,T,CHOOZ,
1728,46:17.700N,004:47.736E,217M,TAL,Macon-Charna,
1729,45:22.200N,004:47.950E,161M,T,Peage De Rou,
1730,46:25.983N,004:48.100E,247M,T,Peronne Moul,
1731,46:17.817N,004:48.183E,213M,T,Macon Hangar,
1732,43:20.406N,004:48.508E,2M,T,Piemanson,
1733,46:28.350N,004:48.567E,233M,T,Lugny Villag,
1734,45:10.667N,004:48.833E,144M,T,Valier Saint,
1735,45:17.767N,004:48.867E,145M,T,Rambert D Al,
1736,47:25.350N,004:49.050E,541M,T,Saintmartin,
1737,46:49.750N,004:49.100E,187M,T,Chalons Hang,
1738,48:06.843N,004:49.173E,342M,TAL,Juvancourt,
1739,47:18.617N,004:49.267E,353M,T,Le Chateau L,
1740,46:49.710N,004:49.308E,186M,TAL,Chalon-sur-S,
1741,46:18.233N,004:49.567E,193M,T,Macon Gare S,
1742,45:04.417N,004:49.617E,119M,T,Tournon Sur,
1743,45:16.667N,004:49.633E,161M,T,Rambert Albo,
1744,50:08.233N,004:49.733E,104M,T,GIVET,
1745,46:18.617N,004:50.100E,175M,T,Macon Rond P,
1746,47:01.183N,004:50.833E,215M,T,Beaune Rond,
1747,50:21.489N,004:51.753E,120M,T,Antenne,
1748,50:32.650N,004:52.017E,177M,T,EolWarisoulx,
1749,45:38.133N,004:52.117E,182M,T,Cor R Depart,
1750,44:08.394N,004:52.128E,59M,TAL,Orange-Carit,
1751,47:00.933N,004:52.133E,208M,T,Beaune A31XD,
1752,47:17.917N,004:52.367E,333M,T,Fleurey Sur,
1753,46:38.683N,004:52.383E,196M,T,Sennecey Le,
1754,48:13.417N,004:52.433E,353M,T,Colombey Les,
1755,45:31.300N,004:52.483E,189M,T,Vienne Gare,
1756,45:39.717N,004:52.767E,216M,T,Corbas Porte,
1757,45:40.367N,004:52.917E,216M,T,Cor Q Report,
1758,48:56.833N,004:53.417E,173M,T,025GIVRY-EN-,
1759,50:30.494N,004:53.555E,185M,T,Antenne,
1760,44:55.750N,004:53.633E,132M,T,Valence Gare,
1761,43:46.254N,004:53.652E,102M,TAL,Saint-Remy,
1762,47:00.408N,004:53.671E,194M,TAL,Beaune,
1763,49:05.483N,004:53.684E,137M,T,056STE MENEH,
1764,45:39.867N,004:53.767E,194M,T,Corbas Vi Vi,
1765,43:54.400N,004:54.117E,38M,T,Avignon Caum,
1766,47:12.883N,004:54.300E,470M,T,Chamboeuf Ul,
1767,44:20.250N,004:54.333E,143M,T,Valreas Visa,
1768,48:38.067N,004:54.546E,136M,TAL,St- Dizier,
1769,45:40.617N,004:54.550E,199M,T,Cor N Report,
1770,45:39.400N,004:54.667E,200M,T,Cor 36 Arriv,
1771,45:38.967N,004:54.667E,200M,T,Cor 18 Arriv,
1772,45:39.174N,004:54.732E,200M,TAL,Corbas,
1773,46:33.667N,004:54.750E,171M,T,Tournus Cent,
1774,48:16.767N,004:54.900E,357M,T,Colombey Har,
1775,44:10.764N,004:55.140E,94M,TAL,Plan-de-Dieu,
1776,43:31.367N,004:55.440E,22M,TAL,Istres,
1777,50:22.500N,004:55.750E,271M,T,Maillen Asse,
1778,50:09.619N,004:55.900E,276M,T,EolHouyet,
1779,49:54.467N,004:56.250E,394M,T,Orchimont Ul,
1780,45:43.632N,004:56.652E,200M,TAL,Lyon-Bron,
1781,50:21.633N,004:56.783E,224M,T,Ivoi Prvt Cl,
1782,48:29.896N,004:56.849E,173M,T,082WASSY,
1783,47:23.094N,004:56.859E,476M,TAL,Darois,
1784,49:42.117N,004:56.967E,193M,T,247SEDAN CHA,
1785,49:25.576N,004:57.315E,181M,T,093BUZANCY,
1786,50:46.921N,004:57.453E,66M,TAL,Tirlemont,
1787,50:06.683N,004:57.883E,166M,T,BEAURAING,
1788,47:10.633N,004:57.933E,239M,T,Vougeot Rond,
1789,47:08.526N,004:58.104E,236M,TAL,Nuits-Saint-,
1790,44:55.254N,004:58.238E,162M,TAL,Valence-Chab,
1791,50:18.267N,004:58.450E,259M,T,EolSpontin,
1792,46:33.732N,004:58.532E,208M,TAL,Tournus,
1793,48:49.664N,004:59.370E,149M,T,236REVIGNY,
1794,44:23.167N,004:59.483E,236M,T,Valreas Cent,
1795,43:46.100N,004:59.533E,109M,T,Eygalieres,
1796,46:13.150N,004:59.533E,189M,T,Vonnas Villa,
1797,43:39.510N,005:00.732E,74M,TAL,Eyguieres,
1798,44:43.817N,005:00.933E,184M,T,Crest Gare S,
1799,44:55.300N,005:01.300E,213M,T,Chabeuil Rel,
1800,49:13.565N,005:01.975E,154M,T,076VARENNES,
1801,47:19.417N,005:02.150E,249M,T,Dijon Ville,
1802,49:39.549N,005:02.178E,154M,TAL,Sedan,
1803,50:17.200N,005:02.417E,262M,T,Sovet Prv,
1804,48:05.190N,005:02.916E,302M,TAL,Chaumont,
1805,48:58.673N,005:03.446E,178M,T,066TRIAUCOUR,
1806,50:42.360N,005:04.080E,122M,TAL,Avernas,
1807,46:30.167N,005:04.083E,208M,T,Romenay Vill,
1808,44:14.633N,005:04.317E,214M,T,Vaison La Ro,
1809,46:27.567N,005:04.950E,211M,T,Triviers De,
1810,43:46.833N,005:04.967E,88M,T,Orgon Cheval,
1811,43:55.017N,005:04.983E,68M,T,L Isle S Sor,
1812,44:01.674N,005:05.052E,115M,TAL,Carpentras,
1813,47:16.332N,005:05.112E,220M,TAL,Longvic,
1814,45:02.433N,005:05.200E,169M,T,Pizancon Bar,
1815,45:43.380N,005:05.598E,244M,TAL,Lyon-Saint-E,
1816,45:03.842N,005:05.976E,180M,TAL,Romans,
1817,48:16.633N,005:06.317E,283M,T,Vignory,
1818,50:32.833N,005:06.500E,148M,T,Heron Couthu,
1819,43:36.486N,005:06.978E,60M,TAL,Salon,
1820,48:06.600N,005:07.317E,287M,T,Chaumont Via,
1821,46:20.167N,005:07.600E,214M,T,Montrevel En,
1822,44:10.350N,005:08.000E,330M,T,Malaucene,
1823,44:57.333N,005:08.333E,426M,T,Barbieres Ch,
1824,44:21.700N,005:08.500E,357M,T,Nyons,
1825,48:23.101N,005:08.615E,258M,TAL,Joinville-Mu,
1826,50:00.133N,005:08.666E,343M,T,REDU,
1827,43:59.767N,005:08.800E,192M,T,Venasque Cen,
1828,46:59.800N,005:08.817E,181M,T,Seurre Villa,
1829,48:04.500N,005:08.833E,356M,T,Chaumont La,
1830,46:15.350N,005:08.967E,224M,T,Polliat Ul,
1831,44:41.712N,005:09.036E,241M,TAL,Aubenasson,
