name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Hallertau",Hallerta,DE,4839.000N,01135.800E,385.0m,4,33,963.0m,0.0m,"123.35",,,""
"Haiterbach-Nagold",Haiterba,DE,4831.900N,00840.700E,601.0m,4,70,910.0m,0.0m,"123.35",,,""
"Hahnweide",Hahnweid,DE,4837.867N,00925.867E,520.0m,2,127,640.0m,0.0m,"123.25","123.250 HAHNWEIDE INFO (GE)",,""
"Gunzenhausen",Gunzenha,DE,4906.728N,01046.910E,484.9m,5,60,725.0m,0.0m,"118.96","118.960 GUNZENHAUSEN INFO (GE) www.fsv-gunzenhausen.de http://www.airports.de/component/optioncom_mtree/taskviewlink/link_id160/langde/",,""
"Gundelsheim/Neckar",Gundelsh,DE,4917.450N,00910.367E,250.0m,2,84,350.0m,0.0m,"123.425",,,""
"Gundelfingen",Gundelfi,DE,4834.281N,01021.900E,440.7m,2,99,580.0m,0.0m,"122.93","122.930 GUNDELFINGEN INFO (GE)",,""
"Guenzburg-Donauried",Guenzbur,DE,4829.171N,01016.931E,444.1m,2,61,580.0m,0.0m,"118.125","118.125 G?NZBURG INFO (GE)",,""
"Guenching",Guenchin,DE,4916.033N,01134.367E,548.0m,2,62,470.0m,0.0m,"123.5",,,""
"Gruibingen-Nortel",Gruibing,DE,4837.300N,00939.300E,705.0m,2,78,585.0m,0.0m,"128.74","128.740 NORTEL INFO (GE)",,""
"Gruenstadt-Quirnheimer Berg",Gruensta,DE,4935.100N,00808.400E,314.0m,4,-180,850.0m,0.0m,"122.305",,,""
"Griesheim",Grieshei,DE,4951.283N,00835.200E,102.7m,2,72,799.0m,0.0m,,,,""
"Greiling",Greiling,DE,4745.900N,01135.700E,716.9m,4,32,1100.0m,0.0m,"128.84",,,""
"Greding",Greding,DE,4903.733N,01117.517E,523.0m,4,-65,710.0m,0.0m,"122.5",,,""
"Grafenwoehr",Grafenwo,DE,4941.933N,01156.393E,415.4m,5,144,1020.0m,0.0m,"122.1",,,""
"Grabenstetten",Grabenst,DE,4832.171N,00926.224E,710.0m,2,115,800.0m,0.0m,"118.19","118.190 GRABENSTETTEN INFO (GE)",,""
"Gotha-Ost",Gotha-Os,DE,5058.219N,01043.690E,307.8m,2,77,810.0m,0.0m,"122.5","122.500 GOTHA INFO (GE)",,""
"Goettelboer",Goettelb,DE,4920.433N,00701.000E,434.0m,1,,0.0m,0.0m,,"ROHRMAST",,""
"Goeppingen",Goepping,DE,4839.500N,00937.500E,368.2m,2,141,360.0m,0.0m,"123.475","123.475 G?PPINGEN INFO",,""
"Giessen-Wieseck",Giessen-,DE,5036.250N,00843.717E,166.1m,4,80,920.0m,0.0m,"125.86",,,""
"Giessen-Reiskirchen",Giessen-,DE,5034.083N,00852.250E,214.0m,2,37,440.0m,0.0m,"127.86","127.860 REISKIRCHEN INFO (GE)",,""
"Giessen-Luetzellinden",Giessen-,DE,5032.699N,00835.467E,230.4m,5,70,716.0m,0.0m,"122.5","122.500 L?TZELLINDEN INFO (GE)",,""
"Giengen/Brenz",Giengen/,DE,4838.056N,01012.988E,516.6m,5,167,550.0m,0.0m,"122.355","122.355 GIENGEN INFO (GE)",,""
"Giebelstadt",Giebelst,DE,4938.888N,00957.990E,298.7m,5,78,1982.0m,0.0m,"122.5","122.500 GIEBELSTADT INFO (GE)",,""
"Gerstetten",Gerstett,DE,4837.242N,01003.666E,602.0m,2,86,800.0m,0.0m,"123","123.000 GERSTETTEN INFO (GE)",,""
"Gerolstein",Gerolste,DE,5013.433N,00639.633E,402.0m,1,,0.0m,0.0m,,"Railway station",,""
"Geratshof",Geratsho,DE,4759.567N,01050.650E,630.9m,4,83,600.0m,0.0m,"123.5",,,""
"Gelnhausen",Gelnhaus,DE,5011.833N,00910.200E,126.0m,2,80,840.0m,0.0m,"123.055","123.055 GELNHAUSEN INFO (GE)",,""
"Geilsheim",Geilshei,DE,4901.472N,01039.550E,477.0m,2,90,375.0m,0.0m,"123.425",,,""
"Geilenkirchen",Geilenki,DE,5057.650N,00602.517E,89.0m,5,91,3048.0m,0.0m,"122.1","122.100 FRISBEE TWR (GE/EN)120.050 FRISBEE TWR (GE/EN)123.725 FRISBEE RADAR (GE/EN)123.300 FRISBEE RADAR (GE/EN)",,""
"Gedern",Gedern,DE,5025.900N,00911.600E,368.0m,4,50,510.0m,0.0m,"120.29",,,""
"Garbenheimer Wiesen",Garbenhe,DE,5034.333N,00831.667E,151.0m,4,-110,800.0m,0.0m,"128.74",,,""
"Gammelsdorf",Gammelsd,DE,4834.033N,01155.933E,484.0m,4,4,900.0m,0.0m,"122.715",,,""
"Fulda-Jossa",Fulda-Jo,DE,5028.533N,00926.517E,475.0m,2,81,570.0m,0.0m,"122.4","122.400 JOSSA INFO (GE)",,""
"Fulda-Johannisau",Fulda-Jo,DE,5032.200N,00939.700E,249.0m,4,61,500.0m,0.0m,"122.3",,,""
"Fuessen",Fuessen,DE,4735.000N,01041.500E,786.0m,4,82,1030.0m,0.0m,"118.935",,,""
"Fuerth-Seckendorf",Fuerth-S,DE,4928.900N,01051.500E,319.0m,4,90,428.0m,0.0m,"123.475","123.475 SECKENDORF START (GE)",,""
"Friesener Warte",Friesene,DE,4950.183N,01102.800E,517.0m,4,12,640.0m,0.0m,,,,""
"Friedrichshafen",Friedric,DE,4740.279N,00930.689E,417.0m,5,60,2356.0m,0.0m,"129.6","129.600 FRIEDRICHSHAFEN ATIS120.075 FRIEDRICHSHAFEN TOWER134.300 FRIEDRICHSHAFEN TOWER",,""
"Freiburg I.Br.",Freiburg,DE,4801.359N,00749.955E,244.0m,5,160,1400.0m,0.0m,"118.25","118.250 FREIBURG INFO(GE)",,""
"Frankfurt-Hahn",Frankfur,DE,4956.754N,00715.667E,502.6m,5,32,3800.0m,0.0m,"119.65","119.650 HAHN TWR (GE.EN)120.900 HAHN TWR121.975 HAHN GROUND136.350 HAHN ATIS",,""
"Frankfurt Main",Frankfur,DE,5000.783N,00831.617E,110.9m,5,70,2800.0m,0.0m,"119.9","119.900 FRANKFURT TOWER SOUTHERN RWY124.850 FRANKFURT TOWER RWY 18118.775 FRANKFURT TOWER CENTRAL RWY136.500 FRANKFURT TOWER NORTHERN RWY121.900 FRANKFURT DELIVERY121.800 FRANKFURT GROUND",,""
"Fra-Egelsbach",Fra-Egel,DE,4957.650N,00838.490E,117.0m,5,86,1400.0m,0.0m,"118.405","118.405 EGELSBACH INFO (GE/EN)121.730 EGELSBACH APRON (EN/GE)",,""
"Forst-Sengenthal",Forst-Se,DE,4912.900N,01124.067E,445.0m,2,120,300.0m,0.0m,"123.425",,,""
"Fichtelbrunn",Fichtelb,DE,4929.900N,01139.600E,491.0m,4,91,560.0m,0.0m,"122.3",,,""
"Farrenberg",Farrenbe,DE,4823.200N,00904.700E,810.0m,4,102,800.0m,0.0m,"123.475",,,""
"Eutingen",Eutingen,DE,4829.083N,00846.417E,499.9m,2,59,835.0m,0.0m,"129.975","129.975 EUTINGEN INFO (GE)",,""
"Eudenbach",Eudenbac,DE,5040.300N,00721.900E,305.0m,4,90,750.0m,0.0m,"118.425",,,""
"Essweiler",Essweile,DE,4933.700N,00734.800E,380.0m,4,53,1015.0m,0.0m,"133.08","Landereichtung generell RWY 05 nur bei Wind gr?�er 15kt ist Landerichtung 23 aktiv",,""
"Esslingen Jaegerhaus",Esslinge,DE,4845.750N,00920.133E,490.1m,4,-55,740.0m,0.0m,"122.475",,,""
"Eschelbach",Eschelba,DE,4834.183N,01136.533E,460.6m,2,107,380.0m,0.0m,,,,""
"Ernzen",Ernzen,DE,4949.833N,00626.833E,345.0m,2,47,600.0m,0.0m,"123.425",,,""
"Erfurt-Weimar",Erfurt-W,DE,5058.789N,01057.486E,312.7m,5,97,2600.0m,0.0m,"121.15","121.150 ERFURT TWR (GE.EN)133.450 ERFURT ATIS121.900 ERFURT APRON (GE.EN)121.750 ERFURT GROUND (EN.GE)",,""
"Erbach",Erbach,DE,4820.520N,00954.960E,475.0m,2,28,650.0m,0.0m,"118.275","118.275 ERBACH INFO (GE)",,""
"Elz",Elz,DE,5025.683N,00800.717E,213.0m,5,73,584.0m,0.0m,"128.755","128.755 ELZ INFO (EN/GE)",,""
"Ellwangen",Ellwange,DE,4857.682N,01014.074E,502.6m,2,117,900.0m,0.0m,"122","122.000 ELLWANGEN INFO (GE)",,""
"Ellerspringe",Ellerspr,DE,4954.783N,00736.750E,658.0m,1,,0.0m,0.0m,,"SENDER",,""
"Eisingen",Eisingen,DE,4856.700N,00842.100E,351.1m,2,98,300.0m,0.0m,"123.425",,,""
"Eifel",Eifel,DE,5004.133N,00652.833E,412.0m,1,,0.0m,0.0m,,"TR A1BAB",,""
"Eichstaett",Eichstae,DE,4852.650N,01111.000E,522.1m,2,111,715.0m,0.0m,"123.005","123.005 EICHST?TT INFO (GE)",,""
"Eibinger-Forstwiesen",Eibinger,DE,5001.000N,00753.833E,425.0m,4,177,300.0m,0.0m,"123.5",,,""
"Ehingen-Schlechtenfeld",Ehingen-,DE,4817.083N,00940.400E,549.0m,4,137,335.0m,0.0m,"123.35",,,""
"Effelsberg",Effelsbe,DE,5031.483N,00652.950E,350.0m,1,,0.0m,0.0m,,"RADIOTELE",,""
"Ebern-Sendelbach",Ebern-Se,DE,5002.383N,01049.367E,252.4m,2,140,450.0m,0.0m,"118.005","118.005 EBERN INFO (EN/GE)",,""
"Dueren Huertgenwald",Dueren H,DE,5041.617N,00625.100E,355.0m,4,58,920.0m,0.0m,"123.355",,,""
"Duerabuch",Duerabuc,DE,4815.700N,01112.600E,530.0m,2,89,530.0m,0.0m,,,,""
"Dornburg",Dornburg,DE,5030.283N,00801.833E,200.0m,1,,0.0m,0.0m,,"Railway station",,""
"Donzdorf",Donzdorf,DE,4840.693N,00950.756E,692.5m,5,91,600.0m,0.0m,"118.205","118.205 DONZDORF INFO (GE)",,""
"Donauworth-Genderkingen",Donauwor,DE,4842.183N,01051.114E,399.9m,5,86,700.0m,0.0m,"134.13","134.130 GENDERKINGEN INFO (GE/EN)",,""
"Donaueschingen-Villingen",Donauesc,DE,4758.400N,00831.333E,680.0m,5,178,1290.0m,0.0m,"124.25","124.250 DONAUESCHINGEN INFO (GE.EN)122.500 DONAUESCHINGEN INFO (GE.EN)",,""
"Dolmar",Dolmar,DE,5036.750N,01028.367E,509.0m,2,35,400.0m,0.0m,"120.975",,,""
"Dobenreuth",Dobenreu,DE,4941.800N,01108.600E,325.0m,4,-77,480.0m,0.0m,"123.35",,,""
"Dinkelsbuehl",Dinkelsb,DE,4903.900N,01024.060E,487.0m,2,92,700.0m,0.0m,"134.535","134.535 DINKELSB?HL INFO (GE)",,""
"Dillingen",Dillinge,DE,4923.200N,00644.900E,238.0m,4,57,650.0m,0.0m,"130.125",,,""
"Dierdorf-Wienau",Dierdorf,DE,5034.050N,00739.283E,290.0m,5,75,580.0m,0.0m,"128.925","128.925 DIERDORF INFO (GE.EN)",,""
"Dettingen Teck",Dettinge,DE,4836.483N,00928.550E,377.0m,4,310,570.0m,0.0m,"122.175","118.325 NABERN INFO (GE)",,""
"Der Plaetzer",Der Plae,DE,5042.600N,00944.300E,339.0m,4,156,600.0m,0.0m,"122.205","Leeturbulenzen in Bodenn?he bei Ostwind Gef?lle von ca. 30m nach S�den abfallend",,""
"Degmarn",Degmarn,DE,4915.500N,00916.500E,155.0m,4,73,700.0m,0.0m,"123.5",,,""
"Deckenpfronn",Deckenpf,DE,4838.300N,00849.050E,579.1m,4,66,800.0m,0.0m,"128.755",,,""
"Daun-Senheld",Daun-Sen,DE,5010.600N,00651.500E,524.9m,4,82,482.0m,0.0m,"120.4",,,""
"Daun",Daun,DE,5013.117N,00645.050E,674.0m,1,,0.0m,0.0m,,"SENDER",,""
"Dauborn",Dauborn,DE,5019.383N,00811.600E,160.0m,2,123,400.0m,0.0m,"123.5",,,""
"Dannstadt",Dannstad,DE,4924.700N,00821.000E,96.0m,4,45,1200.0m,0.0m,,,,""
"Dannenfels",Dannenfe,DE,4938.133N,00757.467E,296.0m,2,88,300.0m,0.0m,,,,""
"Dahlemer Binz",Dahlemer,DE,5024.353N,00631.685E,578.0m,5,58,1070.0m,0.0m,"122.375","122.375 DAHLEMER BINZ INFO (GE.EN)",,""
"Dachau",Dachau,DE,4813.700N,01125.383E,490.0m,2,101,625.0m,0.0m,"133.01","133.010 DACHAU INFO (GE)",,""
"Crawinkel",Crawinke,DE,5046.650N,01048.900E,473.0m,2,46,500.0m,0.0m,"118.94",,,""
"Coleman",Coleman,DE,4933.814N,00827.804E,93.9m,5,50,916.0m,0.0m,,,,""
"Cochem",Cochem,DE,5008.533N,00710.000E,86.0m,1,,0.0m,0.0m,,"BURG",,""
"Coburg-Steinruecken",Coburg-S,DE,5013.816N,01059.750E,361.0m,2,69,740.0m,0.0m,"129.8","129.800 STEINBR?CKEN INFO (GE)128.675 COBURG INFO",,""
"Coburg-Brandensteinsebene",Coburg-B,DE,5015.797N,01059.703E,452.9m,5,120,632.0m,0.0m,"120.1","120.100 COBURG ATIS128.680 COBURG INFO (GE/EN)",,""
"Butzbach-Pfingstweide",Butzbach,DE,5026.200N,00837.200E,335.0m,4,100,505.0m,0.0m,"129.5",,,""
"Burgheim",Burgheim,DE,4841.583N,01102.100E,406.0m,2,137,650.0m,0.0m,"134.41","134.410 BURGHEIM INFO",,""
"Burgebrach",Burgebra,DE,4950.367N,01046.833E,283.5m,2,103,302.0m,0.0m,"123.425",,,""
"Burg Feuerstein",Burg Feu,DE,4947.630N,01107.990E,510.0m,5,86,973.0m,0.0m,"130.78","130.780 FEUERSTEIN INFO (EN/GE)",,""
"Bundenthal Rumbach",Bundenth,DE,4905.600N,00747.633E,289.0m,4,173,560.0m,0.0m,"129.265",,,""
"Buerstadt",Buerstad,DE,4939.347N,00828.473E,88.1m,2,28,333.0m,0.0m,"123.425",,,""
"Buechig",Buechig,DE,5026.900N,01015.150E,384.0m,4,102,540.0m,0.0m,"123.375",,,""
"Buechel",Buechel,DE,5010.440N,00703.795E,477.9m,5,29,2507.0m,0.0m,"122.1","122.100 B?CHEL TWR Military",,",,""
"Bruchsal",Bruchsal,DE,4908.099N,00833.817E,111.0m,2,117,700.0m,0.0m,"128.375","128.375 BRUCHSAL INFO (GE)",,""
"Bremgarten",Bremgart,DE,4754.194N,00737.033E,212.0m,5,52,1650.0m,0.0m,"124.03","124.030 BREMGARTEN INFO (EN/GE)",,""
"Breitscheid Hoel",Breitsch,DE,5038.683N,00809.017E,643.0m,8,,0.0m,0.0m,,,,""
"Breitscheid",Breitsch,DE,5040.833N,00810.417E,560.0m,5,72,785.0m,0.0m,"122.6","122.600 BREITSCHEID INFO (GE)",,""
"Braunfels",Braunfel,DE,5031.500N,00823.600E,239.0m,4,72,540.0m,0.0m,"123.15",,,""
"Bottenhorn",Bottenho,DE,5047.683N,00827.817E,505.0m,2,102,870.0m,0.0m,"132.81","132.810 BOTTENHORN INFO (GE)",,""
"Boppard",Boppard,DE,5011.167N,00736.283E,531.0m,1,,0.0m,0.0m,,"SENDER",,""
"Bopfingen",Bopfinge,DE,4850.908N,01020.026E,422.0m,5,70,465.0m,0.0m,"122.85","122.850 BOPFINGEN INFO (GE)",,""
"Bonn-Hangelar",Bonn-Han,DE,5046.133N,00709.833E,60.0m,5,109,800.0m,0.0m,"135.15","135.150 BONN-HANGELAR INFO (EN.GE)",,""
"Bohlhof",Bohlhof,DE,4739.050N,00823.200E,568.0m,4,-140,870.0m,0.0m,"129.975",,,""
"Boesingen",Boesinge,DE,4813.633N,00832.067E,690.0m,2,90,410.0m,0.0m,"134",,,""
"Blumberg",Blumberg,DE,4750.673N,00833.840E,698.3m,2,67,780.0m,0.0m,"123.05","123.050 BLUMBERG INFO (GE)",,""
"Blaubeuren",Blaubeur,DE,4825.190N,00947.930E,675.0m,2,104,556.0m,0.0m,"130.605","130.605 BLAUBEUREN INFO (GE)",,""
"Blankenheim",Blankenh,DE,5027.967N,00641.833E,540.0m,1,,0.0m,0.0m,,"A1BAB114",,""
"Bitburg",Bitburg,DE,4956.720N,00633.900E,373.0m,5,55,3056.0m,0.0m,"118.7","118.700 BITBURG INFO (GE)",,""
"Bischofsberg",Bischofs,DE,5025.900N,01017.000E,330.0m,4,81,540.0m,0.0m,"122.2",,,""
"Binningen",Binninge,DE,4747.944N,00843.169E,485.9m,2,65,860.0m,0.0m,"130.605","130.605 BINNINGEN INFO (GE)",,""
"Biberach A.D. Riss",Biberach,DE,4806.660N,00945.770E,580.0m,5,42,980.0m,0.0m,"122.75","122.750 BIBERACH INFO (EN.GE)",,""
"Bexbach",Bexbach,DE,4920.383N,00715.167E,271.9m,2,60,500.0m,0.0m,"123.05",,,""
"Betzdorf-Kirchen",Betzdorf,DE,5049.100N,00749.950E,343.0m,2,71,612.0m,0.0m,"122.75","122.750 BETZDORF INFO (GE)",,""
"Bernkastel",Bernkast,DE,4954.933N,00704.400E,115.0m,1,,0.0m,0.0m,,"BR MOSEL",,""
"Berneck",Berneck,DE,4834.450N,00943.733E,746.0m,4,160,1040.0m,0.0m,"122.35","122.350 BAD DITZENBACH INFO (GE)",,""
"Berg",Berg,DE,4749.867N,00932.483E,586.0m,2,34,340.0m,0.0m,"131.115",,,""
"Berching",Berching,DE,4907.943N,01126.647E,118.6m,2,17,850.0m,0.0m,"123.35",,,""
"Bensheim",Bensheim,DE,4941.517N,00834.950E,100.0m,4,142,620.0m,0.0m,"123.38",,,""
"Benediktbeuren",Benedikt,DE,4742.800N,01123.500E,606.9m,4,91,1200.0m,0.0m,"123.5",,,""
"Bendorf",Bendorf,DE,5024.533N,00734.367E,64.0m,1,,0.0m,0.0m,,"A48XRHEIN",,""
"Bell-Hundheim",Bell-Hun,DE,5001.633N,00725.317E,437.1m,2,45,400.0m,0.0m,"120.975",,,""
"Beilngries",Beilngri,DE,4901.267N,01129.087E,369.0m,2,104,675.0m,0.0m,"118.35","118.350 BEILNGRIES INFO (GE)",,""
"Bayreuth",Bayreuth,DE,4959.241N,01138.819E,488.0m,5,60,1034.0m,0.0m,"127.53","127.530 BAYREUTH INFO (EN/GE)",,""
"Baumholder",Baumhold,DE,4939.000N,00718.000E,441.0m,5,73,575.0m,0.0m,,,,""
"Baumerlenbach",Baumerle,DE,4913.800N,00925.200E,231.0m,4,80,600.0m,0.0m,"123.15",,,""
"Bartholomae-Amalienhof",Bartholo,DE,4844.817N,01000.288E,640.0m,2,162,855.0m,0.0m,"135.115","135.115 BARTHOLOM? INFO",,""
"Bamberg",Bamberg,DE,4955.200N,01055.020E,247.0m,5,37,1253.0m,0.0m,"120.175","120.175 BAMBERG INFO (GE)124.125 BAMBERG ATIS",,""
"Badmunstereifel",Badmunst,DE,5033.533N,00645.867E,256.0m,1,,0.0m,0.0m,,"Railway station",,""
"Baden Oos",Baden Oo,DE,4847.477N,00811.228E,123.0m,2,34,790.0m,0.0m,"125.915","125.915 OOS INFO (GE)",,""
"Bad Woerishofen",Bad Woer,DE,4800.950N,01036.800E,619.0m,2,81,805.0m,0.0m,"122.6","122.600 BAD W?RISHOFEN INFO (GE)",,""
"Bad Windsheim",Bad Wind,DE,4930.667N,01022.073E,371.9m,2,76,450.0m,0.0m,"118.275","118.275 WINDSHEIM INFO (GE)",,""
"Bad Waldsee Reute",Bad Wald,DE,4754.900N,00942.617E,575.0m,4,-31,660.0m,0.0m,"123","123.000 WALDSEE INFO (GE)",,""
"Bad Sobernheim",Bad Sobe,DE,4947.487N,00739.938E,246.9m,2,48,600.0m,0.0m,"118.925","118.925 SOBERNHEIM INFO (GE)",,""
"Bad Salzungen",Bad Salz,DE,5049.000N,01013.083E,232.0m,2,89,600.0m,0.0m,"123.425",,,""
"Bad Neustadt",Bad Neus,DE,5018.333N,01013.600E,304.0m,5,138,600.0m,0.0m,"123.65","123.650 NEUSTADT/SAALE INFO (GE)",,""
"Bad Neuenahr-Ahrweiler",Bad Neue,DE,5033.510N,00708.200E,204.8m,5,106,500.0m,0.0m,"122.355","122.355 NEUENNAHR INFO (EN/GE)",,""
"Bad Marienberg",Bad Mari,DE,5039.733N,00801.700E,527.0m,4,107,1000.0m,0.0m,"129.975",,,""
"Bad Kissingen",Bad Kiss,DE,5012.630N,01004.130E,199.0m,2,171,800.0m,0.0m,"122","122.000 BAD KISSINGEN INFO (GE.EN)",,""
"Bad Hersfeld",Bad Hers,DE,5050.670N,00942.440E,296.0m,5,5,670.0m,0.0m,"119.005","119.005 HERSFELD INFO (GE)",,""
"Bad Duerkheim",Bad Duer,DE,4928.380N,00811.780E,107.0m,5,77,600.0m,0.0m,"122.405","122.405 BAD D?RKHEIM INFO (EN/GE)",,""
"Bad Ditzenbach",Bad Ditz,DE,4833.767N,00943.750E,718.0m,2,153,507.0m,0.0m,"122.35","122.350 BAD DITZENBACH INFO (GE)",,""
"Bad Brueckenau",Bad Brue,DE,5016.300N,00949.400E,402.0m,4,130,550.0m,0.0m,"123.5",,,""
"Bad Berka",Bad Berk,DE,5054.300N,01115.550E,305.0m,2,69,750.0m,0.0m,"123.65","123.650 BAD BERKA INFO",,""
"Backnang-Heiningen",Backnang,DE,4855.156N,00927.078E,293.5m,2,105,500.0m,0.0m,"126.5","126.500 BACKNANG INFO (GE)",,""
"Babenhausen",Babenhau,DE,4957.150N,00858.117E,131.0m,5,60,674.0m,0.0m,"123.2","123.200 BABENHAUSEN INFO (GE)",,""
"Augsburg",Augsburg,DE,4825.509N,01055.906E,461.8m,5,71,1594.0m,0.0m,"124.98","124.980 AUGSBURG TOWER / TURM (EN/GE)119.665 AUGSBURG ATIS",,""
"Asslarer Huette",Asslarer,DE,5036.000N,00826.600E,231.0m,4,173,620.0m,0.0m,"129.975",,,""
"Mainz/Finthen",Mainz/Fi,DE,4958.136N,00808.900E,231.6m,5,75,1000.0m,0.0m,"122.93","122.930 MAINZ INFO (GE/EN)",,""
"Mainbullau",Mainbull,DE,4941.766N,00910.983E,458.0m,5,52,675.0m,0.0m,"122.375","122.375 MAINBULLAU INFO (GE)",,""
"Magolsheim",Magolshe,DE,4824.350N,00937.367E,765.0m,2,90,450.0m,0.0m,,,,""
"Lorch",Lorch,DE,5002.550N,00748.017E,80.0m,1,,0.0m,0.0m,,"RHEIN WIS",,""
"Loechgau",Loechgau,DE,4900.117N,00905.017E,265.0m,4,93,860.0m,0.0m,"131.005",,,""
"Linnich",Linnich,DE,5057.767N,00620.285E,105.8m,2,63,280.0m,0.0m,"124.515",,,""
"Linkenheim",Linkenhe,DE,4908.466N,00823.683E,99.1m,2,48,740.0m,0.0m,"122.6","122.600 LINKENHEIM INFO(GE)",,""
"Limburg",Limburg,DE,5023.333N,00804.033E,165.0m,1,,0.0m,0.0m,,"DOM",,""
"Lichtenfels",Lichtenf,DE,5008.900N,01102.840E,853.0m,2,44,700.0m,0.0m,"123","123.000 LICHTENFELS INFO(GE)",,""
"Leuzendorf",Leuzendo,DE,4921.183N,01004.583E,461.2m,4,77,860.0m,0.0m,"123.35",,,""
"Leutkirch",Leutkirc,DE,4751.564N,01000.920E,639.8m,5,56,1020.0m,0.0m,"122.88","122.880 LEUTKIRCH INFO (GE/EN)",,""
"Leibertingen",Leiberti,DE,4802.700N,00901.900E,829.0m,4,101,930.0m,0.0m,"129.975",,,""
"Lechfeld",Lechfeld,DE,4811.514N,01051.991E,555.0m,5,29,2442.0m,0.0m,"135.15","122.100 LECHFELD TWR135.150 LECHFELD TWR http://de.wikipedia.org/wiki/ETSL http://www.deutschland-links.com/airports/etsl/",,""
"Lauterecken",Lauterec,DE,4938.750N,00735.633E,193.0m,1,,0.0m,0.0m,,,,""
"Lauterbach",Lauterba,DE,5040.990N,00924.620E,368.8m,2,70,680.0m,0.0m,"122.175","122.175 LAUTERBACH INFO (GE)",,""
"Laupheim",Laupheim,DE,4813.208N,00954.565E,538.0m,2,34,600.0m,0.0m,"122.1","122.100 LIMA TWR (GE/EN)123.300 LIMA RADAR120.450 LIMA RADAR http://de.wikipedia.org/wiki/Heeresflugplatz_Laupheim http://www.flugbetrieb.com/ETHL/flugplatz-laupheim-army.html",,""
"Lauf-Lillinghof",Lauf-Lil,DE,4936.283N,01117.033E,450.0m,5,73,450.0m,0.0m,"133.5","133.500 LAUF INFO (GE)",,""
"Laufenselden",Laufense,DE,5013.300N,00759.917E,400.0m,4,46,490.0m,0.0m,"134.535",,,""
"Langenselbold",Langense,DE,5010.617N,00904.017E,120.0m,4,64,410.0m,0.0m,"129.975",,,""
"Langenlonsheim",Langenlo,DE,4954.833N,00754.767E,89.9m,2,17,450.0m,0.0m,"124.03","124.030 LANGENLONSHEIM INFO (GE)",,""
"Langenberg",Langenbe,DE,5047.800N,00933.800E,349.0m,4,20,880.0m,0.0m,"123.5",,,""
"Landsberg",Landsber,DE,4804.225N,01054.338E,623.0m,5,72,2066.0m,0.0m,"122.1","122.100 LANDSBERG TWR130.500 LANDSBERG INFO (GE)",,""
"Landau",Landau,DE,4910.600N,00808.133E,160.0m,4,100,590.0m,0.0m,"128.86",,,""
"Laichingen",Laiching,DE,4829.783N,00938.350E,741.9m,5,70,522.0m,0.0m,"127.7","127.700 LAICHINGEN INFO (GE)",,""
"Lahr",Lahr,DE,4822.150N,00749.663E,155.8m,5,28,3000.0m,0.0m,"125.18","125.180 LAHR TWR OR INFO (GE/EN)",,""
"Lager Hammelburg",Lager Ha,DE,5005.916N,00953.000E,345.3m,5,95,553.0m,0.0m,"118.425","118.425 HAMMELBURG INFO(GE)",,""
"Lachen-Speyerdorf",Lachen-S,DE,4919.850N,00812.317E,120.1m,2,114,1000.0m,0.0m,"128.585","128.585 LACHEN INFO (GE)",,""
"Kyllburg",Kyllburg,DE,5002.517N,00635.817E,303.0m,1,,0.0m,0.0m,,"Railway station",,""
"Kusel",Kusel,DE,4928.665N,00718.568E,449.0m,4,104,750.0m,0.0m,"123.35",,,""
"Kulmbach",Kulmbach,DE,5008.097N,01127.550E,506.0m,5,85,719.0m,0.0m,"118.53","118.530 KULMBACH INFO (GE)",,""
"Kronach",Kronach,DE,5014.600N,01121.500E,463.0m,4,119,640.0m,0.0m,"123.35",,,""
"Konz Koenen",Konz Koe,DE,4940.567N,00632.583E,214.9m,4,-158,950.0m,0.0m,"123.35",,,""
"Konstanz",Konstanz,DE,4740.867N,00908.350E,396.8m,2,118,760.0m,0.0m,"124.35","124.350 KONSTANZ INFO (GE.EN)",,""
"Koenigsdorf",Koenigsd,DE,4749.717N,01127.900E,601.1m,4,100,750.0m,0.0m,"127.56",,,""
"Koeln/Bonn",Koeln/Bo,DE,5051.955N,00708.565E,92.0m,5,64,2459.0m,0.0m,"124.975","124.975 K?LN-BONN TWR (GE.EN)121.950 K?LN-BONN APRON (GE.EN)121.725 K?LN-BONN GROUND (GE.EN)121.850 K?LN-BONN DELIVERY136.250 K?LN-BONN MIL132.125 K?LN-BONN ATIS112.150 K?LN-BONN ATIS",,""
"Koblenz",Koblenz,DE,5019.530N,00731.720E,195.0m,5,57,1175.0m,0.0m,"122.655","122.655 KOBLENZ INFO (GE/EN)",,""
"Klippeneck",Klippene,DE,4806.500N,00845.800E,949.0m,4,51,330.0m,0.0m,"122.175",,,""
"Kleinhartpenning",Kleinhar,DE,4751.100N,01139.967E,719.9m,2,70,305.0m,0.0m,,,,""
"Kitzingen",Kitzinge,DE,4944.650N,01012.449E,203.0m,5,64,1315.0m,0.0m,"118.255","118.255 KITZINGEN INFO (GE)",,""
"Kisslegg",Kisslegg,DE,4745.300N,00951.483E,640.1m,4,124,250.0m,0.0m,"123.965",,,""
"Kirn",Kirn,DE,4946.400N,00731.300E,434.0m,4,141,1000.0m,0.0m,"123.375",,,""
