name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Kexby Bridge",KEX,UK,5357.103N,00055.641W,10.1m,1,,,,,"Bridge, A1079 bridge over river Derwent between York and Pocklington.  Note Full Sutton airfield ATZ to N. Easy to find and on chart., Turn Point",,
"Kibworth",KWO,UK,5232.043N,00058.663W,84.4m,1,,,,,"A6/Rail, Rail bridge over A6 on SE side of village 5 NMl N of HusBos.  Avoid Bruntingthorpe traffic to W. Easy to find and on chart., Turn Point",,
"Kidderminster",KID,UK,5224.611N,00215.081W,43.9m,1,,,,,"Difficult to find, B4189/River Br, 2 NMl N of town, middle of 3 br over canal & R. Stour. Difficult to find., Turn Point",,
"Kilmington",KTN,UK,5107.708N,00219.626W,220.1m,1,,,,,"Church, Centre of village 3 NMl W of The Park gliding site. Local knowledge required., Turn Point",,
"Kineton",KIN,UK,5209.387N,00130.599W,82.0m,1,,,,,"Difficult to find, B4086/B4451, Vill. centre, W of two T junctions.  2 NMl S of Gaydon A/F. Difficult to find., Turn Point",,
"Kingham",KIM,UK,5154.098N,00137.664W,85.0m,1,,,,,"Difficult to find, Rail/B4450, Just S of Kingham station, 4 NMl ESE of Stow-on-the-Wold. Difficult to find., Turn Point",,
"King's Lynn",KLY,UK,5244.376N,00023.119E,20.1m,1,,,,,"A17 Br over River, River Great Ouse, main bridge SW side of town. Easy to find and on chart., Turn Point",,
"Kingsclere",KGS,UK,5119.786N,00115.018W,89.9m,1,,,,,"Difficult to find, A339 Roundabout, N side of town, 6 Nml NW of Basingstoke. Difficult to find., Turn Point",,
"Kingston Bagpuize",KSB,UK,5141.120N,00124.743W,92.0m,1,,,,,"A415/A420 Roundabout, Prominent roundabout NE end of village, 1.5 NMl SE of Brize Zone, 4 NMl W of Abingdon A/F. Easy to find and on chart., Turn Point",,
"Kinlet",KLT,UK,5225.146N,00224.984W,127.4m,1,,,,,"Difficult to find, B4363 Junction with B4194, B4363 Junction with B4194 at Kinlet Village. 6nm W of Kidderminster, 7nm S of Bridgenorth. Difficult to find., Turn Point",,
"Kirkby Lonsdale",KLO,UK,5411.834N,00235.470W,60.0m,1,,,,,"Bridge, A65 bridge over river Lune SE side of town. Easy to find and on chart., Turn Point",,
"Kirkby Stephen Station",KST,UK,5427.325N,00222.162W,249.9m,1,,,,,"Rail bridge over A685, 1 NMl SW of town. Easy to find and on chart., Turn Point",,
"Kirkbymoorside",KRB,UK,5415.984N,00055.829W,50.0m,1,,,,,"A 170 Roundabout, S side of town. Easy to find but not on chart., Turn Point",,
"Kirton-in-lindsey",KIR,UK,5327.955N,00034.768W,61.9m,4,0,0.0m,,"129.98","Difficult to find, Control Tower, Trent Valley GC site. Avoid Scampton [Red Arrows practice zone]. Difficult to find., Turn Point",,
"Knaresborough",KNA,UK,5400.554N,00128.229W,27.1m,1,,,,,"Difficult to find, Station, W side of town, SE of Church Tower, 3 NMl NNE of Harrogate. Difficult to find., Turn Point",,
"Knighton",KNI,UK,5220.637N,00302.936W,91.1m,1,,,,,"Difficult to find, A488/A4113, Town Centre, few fields. 12 NMl SSW of the Long Mynd. Difficult to find., Turn Point",,
"Knighton West",KNW,UK,5220.496N,00311.591W,262.7m,1,,,,,"Difficult to find, Rail/Road Bridge, Railway bridge over B4356, Between Llanbister Road Station and Llangunllo. 10k West of Knighton. Difficult to find., Turn Point",,
"Knightwick",KWK,UK,5211.970N,00223.376W,29.3m,1,,,,,"Difficult to find, Road/River Bridge, A44 Bridge over R Teme Near Knightwick Village. Difficult to find., Turn Point",,
"Knowstone",KNO,UK,5059.686N,00340.461W,210.3m,1,,,,,"T junction, W end of village 5NMl E of S Molton. Local knowledge required., Turn Point",,
"Ladybower Reservoir",LYR,UK,5322.431N,00141.861W,260.0m,1,,,,,"A57/A6013, T-junction 0.5 NMl N of dam wall, 4.5 NMl N of Camphill gliding site. Easy to find and on chart., Turn Point",,
"Lake Eiddew-bach",LEB,UK,5253.443N,00400.879W,380.1m,1,,,,,"Small Lake, W side of ridge 1 Nml W of 2044 ft spot height, 10 NMl NNW of Dolgellau. Local knowledge required., Turn Point",,
"Lambourn",LBN,UK,5130.480N,00131.891W,120.1m,1,,,,,"B4000/B4507, Crossroads in centre of village. Easy to find and on chart., Turn Point",,
"Lampeter",LAM,UK,5206.520N,00404.419W,114.9m,1,,,,,"Bridge, A482 bridge over river Teifi SE side of town. Easy to find but not on chart., Turn Point",,
"Langham",LAN,UK,5256.325N,00057.487E,6.1m,2,70,700.0m,,"130.1","Difficult to find, A/F R/Ws 25/21, Light aircraft activity on Southern perimeter track and adjacent grass area. Difficult to find., Turn Point",,
"Langport",LAG,UK,5102.471N,00249.181W,49.1m,1,,,,,"Difficult to find, A372/Rail, A372 br over rly E edge of town. Yeovilton traffic to the SE. Difficult to find., Turn Point",,
"Langtoft",LTF,UK,5405.047N,00027.364W,70.1m,1,,,,,"T-junction, S side of village on B1249 1NMl S of grass airfield at Eddsfield, 9 NMl W of Bridlington. Easy to find but not on chart., Turn Point",,
"Lapford",LAP,UK,5051.404N,00348.598W,79.2m,1,,,,,"Rail/A377, A377 bridge over railway SW side of village. Easy to find and on chart., Turn Point",,
"Lasham Church",LA3,UK,5110.692N,00102.033W,182.9m,1,,,,,"Difficult to find, Spire, Village centre, SW side of airfield. Difficult to find., Start Point",,
"Lasham Finish North",LAS,UK,5111.643N,00102.000W,181.1m,4,0,0.0m,,"131.03","EGHL, T junction, N of clubhouse on Back Lane towards Southrope village where road goes east to Hale Farm.  If used for finishing, fit in with other circuit traffic and avoid flying South of the point except in the normal circuit pattern. Local knowledge required., Finish Point",,
"Lasham Start East",LA2,UK,5111.656N,00100.639W,175.0m,1,,,,,"Concrete Plinth, Centre of rectangle of concrete surrounded by woods - Oil Installation. Local knowledge required., Start Point",,
"Lasham Start North",LA6,UK,5112.551N,00103.076W,173.1m,1,,,,,"Herriard Church Tower, 1.5 NMl NNW of airfield, just E of A 339. Local knowledge required., Start Point",,
"Lasham Start South",LA4,UK,5110.185N,00102.647W,177.1m,1,,,,,"Difficult to find, A 339 crossroads, Where Lasham/Bentworth road crosses A 339. Difficult to find., Start Point",,
"Lasham Start Southeast",LA1,UK,5109.832N,00059.906W,164.0m,1,,,,,"Centre of complex of chicken sheds, Southwood Farm, 2 NMl SE of airfield. Local knowledge required., Start Point",,
"Lasham West",LA5,UK,5111.098N,00106.360W,167.0m,1,,,,,"Moundsmere Manor Swimming Pool, Pool is immediately W of large country houseW of a large area of woodland. Local knowledge required., Start Point",,
"Lavenham",LVN,UK,5206.387N,00047.484E,68.9m,1,,,,,"Difficult to find, Church, SW of village centre, 6 NMl W of Wattisham airfield. Difficult to find., Turn Point",,
"Leadenham",LEH,UK,5303.421N,00034.960W,60.0m,1,,,,,"Old A17/A607, Village centre, between Cranwell & Newark, new bypass to S. Easy to find and on chart., Turn Point",,
"Leck",LEK,UK,5411.225N,00232.811W,104.9m,1,,,,,"T Junction, N side of triangle of roads in Leck village, under Ireby Fell. 2.5 NMl SE of Kirby Lonsdale. Caution, rugged terrain. Local knowledge required., Turn Point",,
"Ledbury",LED,UK,5202.657N,00226.155W,75.9m,1,,,,,"Difficult to find, A438/A417 R'bout, NW side of town, 200m S of rly, 700m W of stn. Difficult to find., Turn Point",,
"Leicester M1 Services",LEI,UK,5237.123N,00112.353W,91.1m,1,,,,,"M1 Services Bridge, Br over M1 at Leicester Forest East Services. Easy to find and on chart., Turn Point",,
"Leicester North",LEN,UK,5241.946N,00105.038W,114.0m,1,,,,,"Rail Fork, Centre of Y shape rail fork, W side of Syston village. Easy to find and on chart., Turn Point",,
"Leicester South",LES,UK,5232.155N,00110.780W,96.0m,1,,,,,"A 426 bridge over M1, 5 NMl N of Lutterworth. Easy to find and on chart., Turn Point",,
"Leighton Buzzard",LEZ,UK,5154.078N,00038.912W,123.1m,1,,,,,"A505/A4146, Roundabout on SSE side of town, clear of Luton Zone, often used as a start point by Dunstable gliders. Easy to find and on chart.",,
"Leighton Buzzard NE",LBZ,UK,5156.040N,00038.120W,100.9m,1,,,,,"Crossroads, 1.5 NMl NE of town centre, used as Start Point for Dunstable competitions. Local knowledge required.",,
"Leominster",LEO,UK,5213.896N,00244.002W,67.1m,1,,,,,"A44/Rail, Level Crossing on NE edge of Town. Easy to find and on chart., Turn Point",,
"Leominster NW",LMW,UK,5216.058N,00250.659W,98.1m,1,,,,,"A4110/B4362, At Mortimer's Cross on edge of Shobdon ATZ, 2 NMl NE of airfield. Avoid Shobdon traffic. Easy to find and on chart., Turn Point",,
"Lewes North",LEW,UK,5054.218N,00000.558W,25.9m,1,,,,,"Rail/A275, Level crossing, 2 NMl N of town.  Under TMA base 3500 ft. Easy to find and on chart., Turn Point",,
"Lewes NW",LWN,UK,5053.522N,00000.596W,28.0m,1,,,,,"Offham Church Tower, NW side of town.  TP at bottom of South Downs ridge. Local knowledge required., Turn Point",,
"Leyburn",LEY,UK,5418.492N,00149.458W,46.0m,1,,,,,"Difficult to find, A6018/A684, E side of town, just E of church twr. 10 NMl W of Leeming A/F. Difficult to find., Turn Point",,
"Leyland North East",LYD,UK,5342.955N,00239.682W,60.0m,1,,,,,"M65 (J1) flyover over M6 (J29), 2NML NE of Leyland, 400m S of A6 r'bt. Easy to find and on chart., Turn Point",,
"Lichfield NE",LNE,UK,5243.601N,00144.795W,64.9m,1,,,,,"A38/A513, A513 bridge over A38 between two roundabouts at Alrewas, 3 NMl NE of Lichfield. Between Birmingham and E Midlands CTAs. Easy to find and on chart., Turn Point",,
"Lincoln Southwest",LSW,UK,5311.493N,00037.496W,46.9m,1,,,,,"A46 Br over Rail, SW of city near three small lakes. Easy to find and on chart., Turn Point",,
"Liss",LSS,UK,5103.579N,00053.987W,71.9m,1,,,,,"A3/B3006 r'bout, N side of town 4 NMl NE of Petersfield. Easy to find and on chart., Turn Point",,
"Little Rissington",LRI,UK,5152.178N,00141.680W,222.5m,4,0,0.0m,,"120.775","EGVL, Control Tower, N side of A/F with ATC gliding activity. Easy to find and on chart., Turn Point",,
"Littleport",LIT,UK,5227.895N,00019.293E,7.0m,1,,,,,"A10/River Bridge, NE of Town nr A1101 R'bt.  4 NNE of Ely. Easy to find and on chart., Turn Point",,
"Llanbadarn",LLB,UK,5223.384N,00319.666W,289.9m,1,,,,,"Difficult to find, R Ithon Bridge, just W of A483 on S side of Llanbadarn Fynydd village. Difficult to find., Turn Point",,
"Llandeilo",LLO,UK,5152.745N,00359.739W,31.1m,1,,,,,"Bridge, A483 bridge over river Tywi, S side of town. Easy to find and on chart., Turn Point",,
"Llandovery",LLD,UK,5159.747N,00348.120W,217.9m,1,,,,,"Station/A40 Bridge, Rail over A40 just NE of Stn, W side of town. Easy to find and on chart., Turn Point",,
"Llandrindod Wells",LLW,UK,5216.492N,00320.233W,213.1m,1,,,,,"A44/A483, Roundabout at Crossgates, 3 NMl  NE of town. Easy to find but not on chart., Turn Point",,
"Llandysul",LSL,UK,5202.314N,00418.756W,64.9m,1,,,,,"A486 Bridge, Bridge over river Teifi S side of town.  Avoid Aberporth danger area when active. Easy to find but not on chart., Turn Point",,
"Llanelli East",LAE,UK,5139.741N,00404.780W,4.6m,1,,,,,"A484 bridge, Roundabout E side of road bridge over estuary of river Loughor E side of town. Easy to find and on chart., Turn Point",,
"Llanfair Caereinion",LLC,UK,5238.951N,00319.577W,60.0m,1,,,,,"Difficult to find, B4389 Br over River, Over R. Banwy,  W side of town S of A458. Difficult fields. Difficult to find., Turn Point",,
"Llanfyllin",LFN,UK,5246.151N,00317.208W,59.1m,1,,,,,"Difficult to find, A490/B4391/B4393, 1 NMl W of village. Difficult to find., Turn Point",,
"Llangollen",LLA,UK,5258.312N,00310.206W,25.9m,1,,,,,"River Bridge, Between A5 to S and A539 to N. Few Fields. Easy to find and on chart., Turn Point",,
"Llangynidr Bridge",LLG,UK,5152.488N,00313.984W,110.0m,1,,,,,"B4560 Bridge, Bridge over river Usk  N side of Llangynidr village.  Caution, rugged terrain. Easy to find and on chart., Turn Point",,
"Llanidloes",LLI,UK,5227.058N,00332.349W,163.1m,1,,,,,"B4158 Bridge, Bridge over river Severn, N side of town.  Caution, rugged terrain. Easy to find and on chart., Turn Point",,
"Llanrwst",LLN,UK,5308.204N,00347.841W,10.7m,1,,,,,"Br over R Conwy, SW side of town joining A470 to B5016.  Caution - nearby rugged terrain except to N. Easy to find but not on chart., Turn Point",,
"Llansannan",LSA,UK,5310.714N,00335.832W,167.3m,1,,,,,"Difficult to find, A544/Minor Road Junction, Junction of A544 with Minor Road (to South) in Village Centre. Difficult to find., Turn Point",,
"Llantysilio",LLS,UK,5303.012N,00312.732W,341.4m,4,0,0.0m,,"129.98","A542/A5140/A525 R'bt, Site of N Wales GC is just W of the roundabout, 7 NMl W of Wrexham. Hawarden RMZ to East. Easy to find and on chart., Turn Point",,
"Llanymynech",LLM,UK,5247.426N,00305.424W,190.8m,1,,,,,"Difficult to find, Golf Clubhouse, Llanymynech Golf Clubhouse, on the high ground 1nm N of Llanymynech, 0.4nm W of Pant. Just E of Offa's Dyke. Difficult to find., Turn Point",,
"Lleweni Parc",LLE,UK,5312.680N,00323.500W,61.0m,4,0,0.0m,,"129.98","Difficult to find, Hangar, White roofed hangar NW corner of Denbigh Gliding Club site, 2 Ml NE of Denbigh just S of A543/A541 junction.  Useful also as wave turn point. Difficult to find., Turn Point",,
"Llwyngwril Bridge",LYB,UK,5239.938N,00405.054W,6.7m,1,,,,,"River Bridge, A493 over River Gryll, 5 Nml SSW of Barmouth, SW end of Cader Idris ridge. Easy to find and on chart., Turn Point",,
"Llyn Celyn NW",LCE,UK,5257.500N,00343.500W,399.3m,1,,,,,"GNSS point based on Lat/Long, Near A4212 bridge over Afon Gelyn river. Not Suitable for Photographic Evidence., Turn Point",,
"Long Marston",LMA,UK,5208.491N,00145.114W,46.9m,4,40,700.0m,,,"EGBL, R/Ws 22/16, Intersection of runways, N of airfield centre. Airfield under redevelopment for housing so Point may not always be visible. Local knowledge required., Turn Point",,
"Long Sutton",LSU,UK,5246.591N,00006.815E,2.1m,1,,,,,"A17/B1390, Roundabout S side of town between Kings Lynn and Spalding. Easy to find and on chart., Turn Point",,
"Longbridge Deverill",LBD,UK,5109.999N,00211.351W,103.9m,1,,,,,"Difficult to find, A350/B3095, Crossroads near town centre, 3 Ml S of Warminster. Difficult to find., Turn Point",,
"Longleat",LON,UK,5111.090N,00216.343W,98.1m,1,,,,,"Bridge over Lake, 250m SE of Longleat House 4 NMl WSW of Warminster. Easy to find but not on chart., Turn Point",,
"Louth",LOU,UK,5321.859N,00002.039W,17.1m,1,,,,,"A631/A157, Y shaped junction West of town. Easy to find and on chart., Turn Point",,
"Lower Clopton",LCL,UK,5206.509N,00145.437W,59.4m,1,,,,,"N end of village street, Street joins B4632 S of Long Marston. N end of Cotswold Edge below the west side of Meon Hill, 3 NMl N of Chipping Campden. Local knowledge required., Turn Point",,
"Lowick",LOW,UK,5415.465N,00304.700W,50.0m,1,,,,,"A5084/A5092, T junction at Lowick village, 5 NMl N of Ulverston. Easy to find and on chart., Turn Point",,
"Ludlow",LUD,UK,5222.056N,00243.424W,91.1m,1,,,,,"Difficult to find, Castle, Inner Bailey, Centre of Inner Bailey walls, NW side of castle outer walls. W side of town on E bank of river. Difficult to find., Turn Point",,
"Lutterworth",LUT,UK,5226.987N,00111.502W,121.9m,1,,,,,"M1 J20/A427, SE side of town. Easy to find and on chart., Turn Point",,
"Lyneham a/f",LYN,UK,5130.459N,00159.737W,143.9m,3,60,2390.0m,,"119.225","EGDL, Landable, 24/30 intersection, Centre of disused airfield that may be re-activated by NOTAM. Easy to find and on chart., Turn Point",,
"Lyveden",LYV,UK,5227.949N,00035.008W,85.0m,4,0,0.0m,,"129.98","Hangar, NW side of Welland GC site, 6 NMl NE of Kettering. Local knowledge required., Turn Point",,
"Mablethorpe",MBL,UK,5320.515N,00015.704E,3.0m,1,,,,,"A52/A1104, T junction in town centre near beach. Easy to find but not on chart., Turn Point",,
"Machynlleth Station",MAC,UK,5235.715N,00351.282W,10.7m,1,,,,,"Rail Station, N side of town on A487 towards river Dovey. Easy to find but not on chart., Turn Point",,
"Madley",MLY,UK,5202.671N,00250.847W,79.2m,1,,,,,"Crossroads, B4352 in centre of village NW of church. Note D216 to N. Easy to find and on chart., Turn Point",,
"Maidstone East",MAI,UK,5114.979N,00037.825E,114.0m,1,,,,,"Difficult to find, Leeds Castle N side, N tip of castle in lake, 1 NMl SE of M20 J8. Difficult to find., Turn Point",,
"Maidstone North",MDN,UK,5119.116N,00030.497E,97.8m,1,,,,,"Difficult to find, A229 Bridge, W end of ridge, A229 Br over minor  road, N of M 20 Junction 6, under LTMA base 2500 ft.  Avoid Rochester Airfield ATZ to the North. Difficult to find., Turn Point",,
"Mallwyd",MWD,UK,5242.010N,00341.168W,79.9m,1,,,,,"Bridge, A470 bridge over river Clywedog, N side of village N of A458/A470 roundabout.  Caution, rugged terrain. Easy to find and on chart., Turn Point",,
"Malmesbury",MAM,UK,5135.449N,00205.341W,82.0m,1,,,,,"A429/B4040 R'bout, Roundabout near water tower, NE of town. Easy to find and on chart., Turn Point",,
"Malton",MAL,UK,5407.904N,00047.760W,53.0m,1,,,,,"Difficult to find, Station, SW of town centre, S of river Derwent & a church with spire. Difficult to find., Turn Point",,
"Manby",MBY,UK,5321.620N,00005.380E,18.3m,1,,,,,"Difficult to find, Old Control Tower, E side of disused airfield, now `Manby Showground'.  3 Nml ESE of Louth. Difficult to find., Turn Point",,
"Mansfield NE",MFD,UK,5310.878N,00105.582W,67.1m,1,,,,,"Rail Junction, Centre of triangular rail junction, 4 NMl NE of Mansfield. Easy to find and on chart., Turn Point",,
"Mansfield SE",MSE,UK,5307.500N,00108.570W,117.0m,1,,,,,"A617/A6191, Roundabout SE side of Mansfield. Easy to find and on chart., Turn Point",,
"Manton",MAN,UK,5238.185N,00042.294W,103.0m,1,,,,,"A6003/Rail Bridge, Village in SW corner of Rutland water. Easy to find and on chart., Turn Point",,
"March",MCH,UK,5233.308N,00006.196E,2.1m,1,,,,,"Rail/River Bridge, Over River Nene, NE of Town. Easy to find and on chart., Turn Point",,
"Margate E",MRE,UK,5122.483N,00126.706E,29.9m,1,,,,,"N Foreland Lighthouse, W of B2051 on coast N of Ramsgate. Easy to find and on chart., Turn Point",,
"Margery Hill",MGH,UK,5327.460N,00143.019W,545.9m,1,,,,,"1791ft Spot Height, 9 NMl N of Camphill gliding site, N of series of reservoirs. 3500 base airspace to the N.  Caution, rugged terrain. Local knowledge required., Turn Point",,
"Marham",MRM,UK,5238.622N,00032.367E,22.9m,4,0,0.0m,,"124.15","EGYM, Difficult to find, Military, A/F R/Ws 24/29, Most E intersection. Fenland RAFGSA Club at military fast-jet A/F with MATZ, operating Tornados. Difficult to find., Turn Point",,
"Market Bosworth",MBO,UK,5237.502N,00122.613W,135.0m,1,,,,,"A447/B585, Crossroads E of village 5 NMl N of Hinckley.  Under CTA FL45. Easy to find and on chart., Turn Point",,
"Market Deeping",MAD,UK,5241.175N,00019.579W,39.0m,1,,,,,"A15/A16 R'bout, N side of town, between Bourne and Peterborough.  Wittering approach traffic to the South. Easy to find and on chart., Turn Point",,
"Market Harborough",MAH,UK,5228.733N,00054.588W,93.9m,1,,,,,"Difficult to find, Station/A427 Bridge, S end of Station, E side of Town, 6 NMl E of HusBos. Difficult to find., Turn Point",,
"Market Rasen",MRN,UK,5323.229N,00020.074W,25.0m,1,,,,,"Rail/A631, Centre of town. Easy to find and on chart., Turn Point",,
"Market Weighton",MAW,UK,5352.435N,00041.954W,18.9m,1,,,,,"A163/A1079, 1 NMl NW of town. Easy to find and on chart., Turn Point",,
"Marlborough",MAR,UK,5124.978N,00143.975W,131.1m,1,,,,,"Difficult to find, A345/River Bridge, SW of town, W of two bridges over river Kennet. Difficult to find., Turn Point",,
"Marlborough E",MAE,UK,5125.439N,00140.437W,118.0m,1,,,,,"Difficult to find, Bridge, Middle of three bridges over river Kennet 2NMl E of Marlborough. At Stitchcombe village, road goes S to the A4 and Savernake Forest. Difficult to find., Turn Point",,
"Masham",MAS,UK,5413.574N,00139.309W,25.9m,1,,,,,"Difficult to find, A6108/River Bridge, Bridge over river Ure on NE side of town. 6 SW of Leeming. Difficult to find., Turn Point",,
"Matlock",MAT,UK,5308.300N,00133.342W,71.9m,1,,,,,"Difficult to find, A6/A632/A615, Roundabout near town centre, NE of old Station. Difficult to find., Turn Point",,
"Measham",MEA,UK,5241.335N,00132.897W,110.9m,1,,,,,"M42 J11/A444, Multiple road junction 2 NMl SW of town. Easy to find and on chart., Turn Point",,
"Melbury Bubb",MBU,UK,5050.249N,00234.683W,164.9m,1,,,,,"A37/Rail, A37 over rail S of village. Easy to find and on chart., Turn Point",,
"Melksham",MEL,UK,5122.746N,00208.705W,34.1m,1,,,,,"Difficult to find, Station/A365 Bridge, Br over line S side of stn, NW side of town. Difficult to find., Turn Point",,
"Melton Mast",MTM,UK,5248.068N,00048.035W,64.9m,1,,,,,"Difficult to find, Tall Aerial Mast, 1031 ft mast 4 NMl NE of Melton Mowbray. Difficult to find., Turn Point",,
"Melton Mowbray",MET,UK,5245.656N,00052.983W,64.9m,1,,,,,"Station/A606 Br, Just E of station in town centre. Easy to find but not on chart., Turn Point",,
"Membury",MEM,UK,5128.927N,00133.385W,200.9m,1,,,,,"M4 Services Bridge, Footbridge N of disused A/F. 500 ft mast 300m to N. Easy to find and on chart., Turn Point",,
"Menai Strait",MNS,UK,5312.962N,00411.140W,13.7m,1,,,,,"A55 Bridge, Small island in middle of bridge over Menai Strait between mainland and Anglesey. Easy to find and on chart., Turn Point",,
"Mendlesham",MEN,UK,5214.071N,00106.457E,61.9m,1,,,,,"Difficult to find, Tall Aerial Mast, 1007 ft mast NMl NE of Wattisham airfield. Difficult to find., Turn Point",,
"Mere",MER,UK,5105.360N,00216.249W,106.1m,1,,,,,"Difficult to find, Church Tower, Near village centre, N of Gillingham. Difficult to find., Turn Point",,
"Methwold",MTD,UK,5231.352N,00033.517E,18.3m,1,,,,,"Difficult to find, Road Junction, Road Junction East side of Methwold Village at Junction of B1112 and C41. Difficult to find., Turn Point",,
"Mexborough S",MEX,UK,5329.571N,00117.711W,18.3m,1,,,,,"A6022/A6023, Roundabout just N of railway and river Don S side of town between Doncaster and Sheffield. Under CTA base 4000ft. Easy to find but not on chart., Turn Point",,
"Micheldever",MIC,UK,5110.704N,00115.655W,110.0m,1,,,,,"Difficult to find, Rail Bridge, Road bridge over rail, S side of Micheldever Station. 8 NMl ESE of Andover, S of deep cutting S of rail crossing A303.  Avoid Popham airfield to NE and Solent CTA to S. Difficult to find., Turn Point",,
"Middle Wallop",MWP,UK,5108.963N,00134.173W,91.4m,4,130,1170.0m,,"118.6","EGVP, Military, Control Tower, Portsmouth Naval Gliding Centre. Warning: Active Army Air Corp (AAC) Station with ATZ and DZ (activated by NOTAM). N.B. Available Weekends and Public Holidays Only. Easy to find and on chart., Turn Point",,
"Midhurst Mast",MIM,UK,5101.028N,00042.021W,49.1m,1,,,,,"Difficult to find, 376 ft mast, 2 NMl NE of town. Under LTMA base 3500 ft. Difficult to find., Turn Point",,
"Midhurst West",MIW,UK,5059.469N,00045.458W,22.9m,1,,,,,"Difficult to find, River bridge, Over R Rother N of A272 on minor road to Woolbeding. LTMA base 3500 1 NMl E. Difficult to find., Turn Point",,
"Millom NW",MNW,UK,5413.758N,00320.110W,18.0m,1,,,,,"A595/A5093, T junction 3 NMl WNW of Millom.  Rugged terrain to N. Easy to find and on chart., Turn Point",,
"Milnthorpe",MIT,UK,5414.181N,00243.070W,53.9m,1,,,,,"M6 J36, 2 NMl ENE of village. Easy to find and on chart., Turn Point",,
"Minchinhampton",MHT,UK,5142.353N,00211.175W,168.9m,1,,,,,"Difficult to find, Church., Centre of Minchinhampton village. Difficult to find., Turn Point",,
"Molton",MLN,UK,5101.675N,00349.480W,63.1m,1,,,,,"A361/River Bridge, River Mole Bridge 1 km NNE of South Molton town. Easy to find and on chart., Turn Point",,
"Monkton",MOK,UK,5120.054N,00115.677E,73.2m,1,,,,,"Difficult to find, Rail/Minor road, 1 NMl WSW of village, 4 NMl NNE of Wingham. 1 NMl W of Manston ATZ. Difficult to find., Turn Point",,
"Monmouth",MOM,UK,5148.680N,00242.556W,71.9m,1,,,,,"River/A466 Bridge, River Wye bridge in town centre just E of dual carriageway A40. Easy to find and on chart., Turn Point",,
"Montford Bridge",MBR,UK,5244.908N,00250.610W,73.2m,1,,,,,"Runway intersection, Disused airfield NW of Shrewsbury. Easy to find and on chart., Turn Point",,
"Montgomery",MON,UK,5233.765N,00308.878W,68.0m,1,,,,,"Difficult to find, B4386/ B4385, Town centre, N of Church Twr. 10 NMl WNW of Long Mynd. Difficult to find., Turn Point",,
"Moreton-in-marsh",MOR,UK,5159.413N,00141.954W,134.1m,1,,,,,"Rail/A44 Bridge, E side of town. Easy to find and on chart., Turn Point",,
"Mortimer Church",MOT,UK,5122.569N,00103.706W,89.9m,1,,,,,"Church Spire, Centre of village at road Y junction. LTMA base 3500ft 3 NMl to East. Local knowledge required., Turn Point",,
"Mottisfont Station",MTF,UK,5102.037N,00132.837W,24.4m,1,,,,,"Difficult to find, B3084/rail, Level crossing at W end of station, avoid CTA to the East. Difficult to find., Turn Point",,
"Moulton Church",MOU,UK,5214.953N,00029.300E,45.1m,1,,,,,"Difficult to find, Church tower, Just E of river & B1085, 3NMl E of Newmarket. Look for and avoid Cambridge traffic. Use as alternative to NMT which is under Cambridge ILS pattern. Difficult to find., Turn Point",,
"Mudford Gate",MUD,UK,5054.236N,00337.324W,221.0m,1,,,,,"Old Tollhouse, B3137 crossroads with minor road. Local knowledge required., Turn Point",,
"Mumbles Head",MUM,UK,5134.194N,00358.447W,9.1m,1,,,,,"Lifeboat station, E side of promontory.  Avoid Swansea ATZ to NW. Easy to find but not on chart., Turn Point",,
"Mundford",MUN,UK,5230.548N,00039.364E,29.9m,1,,,,,"A134/A1065 Rbt, S side of village, on edge of Danger Area D 208 which is normally 2500ft and below, occasionally higher by NOTAM. Easy to find and on chart., Turn Point",,
"Mursley",MUR,UK,5157.346N,00048.785W,118.9m,1,,,,,"Difficult to find, White Water Tower, N side of church E of minor road to Whadden, W of 555ft spot height. 3 NMl E of Winslow. Difficult to find., Turn Point",,
"Mynd",MYN,UK,5231.119N,00252.857W,430.1m,4,0,0.0m,,"129.98","Difficult to find, Clubhouse/Hangar, Midland GC site, on top of Long Mynd ridge. Difficult to find., Turn Point",,
"Mynd N",MY3,UK,5236.188N,00252.400W,330.1m,1,,,,,"Shepherd's Hut, On Cothercott Hill N of minor road to Shrewsbury, top of N end of Long Mynd ridge.  1 NMl SW of Pulverbatch village. Local knowledge required., Turn Point",,
"Mynd S",MY2,UK,5226.450N,00256.000W,220.1m,1,,,,,"Wood, S side of L-shaped wood at top of S end of Long Mynd ridge. Local knowledge required., Turn Point",,
"N Tawton",NTA,UK,5047.987N,00353.859W,135.6m,1,,,,,"Difficult to find, Road Junction, Triangle of roads in town centre, 5 NMl NW of Okehampton. Difficult to find., Turn Point",,
"Nailsworth",NAI,UK,5141.719N,00213.062W,57.9m,1,,,,,"A46/B4014, S side of town. Between Nympsfield and Aston Down clubs. Easy to find but not on chart., Turn Point",,
"Naseby East",NAE,UK,5223.979N,00054.978W,92.0m,1,,,,,"A508 bridge over A14, Centre of bridge over dual carriageway, 5 Nml ESE  of Husband's Bosworth gliding site, 2.5 NML E of Naseby village. Easy to find and on chart., Turn Point",,
