name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Schomucker Markt",,DE,5211.200N,00820.450E,108.0m,1,,,,"MARKT"
"Schonach Kirche",,DE,4808.550N,00811.767E,872.0m,16,,,,"KIRCHE"
"Schopfheim Bf",,DE,4738.867N,00749.333E,373.0m,1,,,,"BAHNHOF"
"Schopfloch Bf",,DE,4907.183N,01017.800E,457.0m,1,,,,"BAHNHOF"
"Schopp Moosalbe",,DE,4921.167N,00740.867E,279.0m,14,,,,"MOOSALBE"
"Schorndorf Bf",,DE,4848.417N,00931.550E,250.0m,1,,,,"BAHNHOF"
"Schotten Niddase",,DE,5028.683N,00905.617E,230.0m,12,,,,"NIDDASEE"
"Schreckhof Halle",,DE,4921.083N,00907.183E,270.0m,1,,,,"HALLE FPL"
"Schrecksee Suedu",,DE,4726.150N,01027.983E,1847.0m,1,,,,"SUEDUFER"
"Schrenz Kirche",,DE,5135.233N,01204.217E,92.0m,16,,,,"KIRCHE"
"Schriesheim Stra",,DE,4928.483N,00840.150E,184.0m,16,,,,"STRAHLENB"
"Schrozberg Bf",,DE,4920.833N,00958.517E,462.0m,1,,,,"BAHNHOF"
"Schrozberg Silo",,DE,4920.867N,00958.517E,463.0m,11,,,,"SILO"
"Schuettorf A30 B",,DE,5220.533N,00714.817E,31.0m,17,,,,"A30BAB004"
"Schuettorf Bf",,DE,5219.033N,00713.333E,33.0m,1,,,,"BAHNHOF"
"Schuettorf X A30",,DE,5220.483N,00715.500E,32.0m,17,,,,"XA30XA31"
"Schwaan Bf",,DE,5356.350N,01207.100E,8.0m,1,,,,"BAHNHOF"
"Schwabach Halle",,DE,4916.050N,01100.683E,358.0m,1,,,,"HALLE"
"Schwabach Sued A",,DE,4919.333N,01102.800E,338.0m,17,,,,"SUED A6 B"
"Schwabmuenchen H",,DE,4810.800N,01042.533E,546.0m,1,,,,"HALLE FPL"
"Schwabstedt Br X",,DE,5423.633N,00910.967E,1.0m,14,,,,"BRUECKE"
"Schwaebisch Gmue",,DE,4848.050N,00947.283E,320.0m,1,,,,"BAHNHOF"
"Schwaebisch H Bf",,DE,4906.483N,00944.017E,303.0m,1,,,,"BAHNHOF"
"Schwaebisch Hall",,DE,4906.733N,00944.250E,303.0m,16,,,,"KIRCHE"
"Schwalbach A8 BA",,DE,4919.767N,00648.750E,234.0m,17,,,,"A8BAB014"
"Schwalmstadt Zie",,DE,5054.700N,00914.117E,212.0m,16,,,,"ZIEGENHAI"
"Schwanberg Schlo",,DE,4943.583N,01016.317E,441.0m,16,,,,"SCHLOSS"
"Schwandorf 2 Sch",,DE,4918.233N,01204.667E,354.0m,1,,,,"2SCHORNS"
"Schwandorf Bf",,DE,4919.600N,01206.250E,358.0m,1,,,,"BAHNHOF"
"Schwandorf Halle",,DE,4920.350N,01211.100E,392.0m,1,,,,"HALLE FPL"
"Schwandorf Kuehl",,DE,4918.100N,01204.683E,381.0m,11,,,,"KUEHLTURM"
"Schwandorf Mitte",,DE,4918.850N,01209.250E,380.0m,17,,,,"MITTE A93"
"Schwandorf Nord",,DE,4920.600N,01209.000E,366.0m,17,,,,"NORDA93"
"Schwandorf Sued",,DE,4916.450N,01207.750E,359.0m,17,,,,"SUEDA93"
"Schwandorf Wallf",,DE,4919.200N,01207.000E,408.0m,16,,,,"KIRCHE"
"Schwanebeck A10Y",,DE,5236.883N,01333.650E,65.0m,17,,,,"A10YA11 B"
"Schwanewede A27",,DE,5313.650N,00838.583E,32.0m,17,,,,"A27BAB014"
"Schwanhof Golfpl",,DE,4935.300N,01206.850E,427.0m,1,,,,"GOLFPLATZ"
"Schwann Halle Fp",,DE,4850.283N,00832.617E,465.0m,1,,,,"HALLE FPL"
"Schwarmstedt A7",,DE,5240.617N,00941.517E,29.0m,17,,,,"A7BAB050"
"Schwarmstedt A7X",,DE,5241.150N,00941.350E,28.0m,17,,,,"A7XALLER"
"Schwarmstedt Bf",,DE,5240.717N,00937.483E,30.0m,1,,,,"BAHNHOF"
"Schwarmstedt EbX",,DE,5242.383N,00935.683E,22.0m,14,,,,"EBXLEINE"
"Schwarmstedt Lei",,DE,5241.033N,00935.950E,25.0m,14,,,,"LEINEXB21"
"Schwarzasee E We",,DE,4745.317N,00811.300E,715.0m,1,,,,"EWERK"
"Schwarzasee Stau",,DE,4745.117N,00811.483E,713.0m,12,,,,"STAUMAUER"
"Schwarze Pumpe K",,DE,5131.667N,01421.250E,117.0m,15,,,,"PUMPE KW"
"Schwarzenb Bf",,DE,5032.700N,01247.217E,423.0m,1,,,,"BAHNHOF"
"Schwarzenb Staus",,DE,4839.267N,00819.800E,646.0m,12,,,,"STAUSEE S"
"Schwarzenbek Bf",,DE,5330.233N,01029.100E,40.0m,1,,,,"BAHNHOF"
"Schwarzenberg Sc",,DE,5032.233N,01247.233E,459.0m,16,,,,"SCHLOSS"
"Schwarzenfeld A9",,DE,4923.283N,01208.900E,380.0m,17,,,,"A93BAB031"
"Schwarzer Man Sc",,DE,5015.267N,00621.567E,695.0m,1,,,,"MANSCHNE"
"Schwarzheide A13",,DE,5129.400N,01353.417E,104.0m,17,,,,"A13BAB015"
"Schwarzheide Ha",,DE,5129.267N,01352.783E,100.0m,1,,,,"HALLE FP"
"Schwarznholz A8",,DE,4919.233N,00652.250E,282.0m,17,,,,"A8BAB015"
"Schwarzriegel Tv",,DE,4914.083N,01255.983E,1071.0m,8,,,,"SENDER"
"Schwedt B166XKan",,DE,5303.183N,01417.400E,1.0m,14,,,,"B166XKANA"
"Schwedt Bf",,DE,5303.767N,01417.433E,4.0m,1,,,,"BAHNHOF"
"Schwedt Pckw",,DE,5305.633N,01414.133E,12.0m,15,,,,"PCKW"
"Schweigen Weinto",,DE,4903.133N,00757.383E,216.0m,1,,,,"WEINTOR"
"Schweinfurt A7YA",,DE,5000.083N,01004.717E,281.0m,17,,,,"A7YA70 BA"
"Schweinfurt Berg",,DE,5001.267N,01011.567E,213.0m,17,,,,"BERGRHEI"
"Schweinfurt Bf",,DE,5002.117N,01012.800E,217.0m,1,,,,"BAHNHOF"
"Schweinfurt Hall",,DE,5000.667N,01014.667E,209.0m,1,,,,"HALLE SUE"
"Schweinfurt Nied",,DE,5003.900N,01002.750E,275.0m,17,,,,"NIEDERWRN"
"Schweinfurt Sw A",,DE,5001.450N,01014.267E,211.0m,17,,,,"SWA70 BA"
"Schweinitz Kirch",,DE,5147.500N,01301.633E,72.0m,16,,,,"KIRCHE"
"Schwenningen Bf",,DE,4803.600N,00832.133E,696.0m,1,,,,"BAHNHOF"
"Schwenningen Twr",,DE,4803.950N,00834.000E,662.0m,1,,,,"TWR"
"Schwerin A24YA24",,DE,5325.400N,01131.300E,36.0m,17,,,,"A24YA241"
"Schwerin Peckatl",,DE,5333.650N,01128.917E,57.0m,17,,,,"PECKATL A"
"Schwerin Schloss",,DE,5337.467N,01125.117E,46.0m,16,,,,"SCHLOSS"
"Schwerin Schorns",,DE,5334.667N,01123.783E,53.0m,1,,,,"SCHORNSTE"
"Schwerin Sued A2",,DE,5335.550N,01130.400E,66.0m,17,,,,"SUEDA241"
"Schwerte A1 BAB0",,DE,5127.383N,00733.517E,164.0m,17,,,,"A1BAB085"
"Schwetzingen Sch",,DE,4923.033N,00834.233E,102.0m,16,,,,"SCHLOSS"
"Schwissel A21 BA",,DE,5353.850N,01016.683E,38.0m,17,,,,"A21BAB014"
"Sebnitz Bf",,DE,5058.550N,01416.367E,316.0m,1,,,,"BAHNHOF"
"Sebnitz Kirche",,DE,5058.500N,01416.583E,319.0m,16,,,,"KIRCHE"
"Seckach Bf",,DE,4926.467N,00920.317E,274.0m,1,,,,"BAHNHOF"
"Seebrugg B500YL1",,DE,4748.033N,00811.950E,938.0m,17,,,,"B500YL170"
"Seebrugg Bf",,DE,4748.200N,00811.483E,929.0m,1,,,,"BAHNHOF"
"Seeburg Burg Am",,DE,5129.483N,01141.883E,95.0m,16,,,,"BURGAM S"
"Seeg Kirche",,DE,4739.217N,01036.283E,850.0m,16,,,,"KIRCHE"
"Seehaupt A95 BAB",,DE,4749.350N,01121.683E,638.0m,17,,,,"A95BAB007"
"Seehausen B189YB",,DE,5253.317N,01143.833E,19.0m,1,,,,"B189YB190"
"Seehausen Kirche",,DE,4741.350N,01111.100E,659.0m,16,,,,"KIRCHE"
"Seeon Klosterkir",,DE,4758.500N,01226.883E,534.0m,16,,,,"KLOSTERKI"
"Seesen A7 BAB067",,DE,5153.033N,01007.783E,164.0m,17,,,,"A7BAB067"
"Seesen Bf",,DE,5153.217N,01010.433E,220.0m,1,,,,"BAHNHOF"
"Seesen Tr A7 Ab",,DE,5151.350N,01007.483E,196.0m,17,,,,"TRA7 AB"
"Seesen Tv 904Ft",,DE,5153.750N,01010.883E,276.0m,8,,,,"SENDER"
"Seeshaupt Kirche",,DE,4749.517N,01118.133E,589.0m,16,,,,"KIRCHE"
"Sehma Ey",,DE,5032.950N,01259.617E,600.0m,1,,,,"BAHNGABEL"
"Sehnde Ilten Hal",,DE,5220.500N,00957.317E,141.0m,1,,,,"ILTEN HAL"
"Seifersdorf A4 B",,DE,5112.200N,01445.583E,177.0m,17,,,,"A4BAB092"
"Seifhennersdorf",,DE,5056.017N,01437.000E,346.0m,1,,,,
"Selb Nord A93 BA",,DE,5010.933N,01207.333E,590.0m,17,,,,"NORD A93"
"Selb Sued A93 BA",,DE,5010.083N,01206.417E,575.0m,17,,,,"SUED A93"
"Selent Kirche",,DE,5417.400N,01025.633E,50.0m,16,,,,"KIRCHE"
"Seligenstaedter",,DE,4959.583N,00900.900E,132.0m,17,,,,"YA3YA45"
"Senden A43 BAB00",,DE,5154.067N,00729.533E,70.0m,8,,,,"A43BAB003"
"Sennelager A33 B",,DE,5147.217N,00842.250E,131.0m,17,,,,"A33BAB024"
"Seubersdorf Brue",,DE,4910.017N,01137.867E,514.0m,14,,,,"BRUECKE E"
"Seubersdorfbf",,DE,4910.050N,01137.700E,509.0m,1,,,,
"Seubersdorftv 24",,DE,4910.450N,01135.417E,627.0m,8,,,,"2454FT BA"
"Sevelen Nord (Gl",,DE,5129.333N,00625.667E,30.0m,1,,,,"NORD(GLD"
"Siebenlehn A4 BA",,DE,5102.167N,01318.200E,318.0m,17,,,,"A4BAB075"
"Siedelsbrunn Tv",,DE,4932.383N,00848.200E,607.0m,8,,,,"SENDER"
"Siegen A45 BAB02",,DE,5051.583N,00759.067E,333.0m,17,,,,"A45BAB021"
"Siegen Eisern A4",,DE,5049.983N,00802.117E,343.0m,17,,,,"EISERN A4"
"Siegen Tv 1946Ft",,DE,5050.533N,00802.067E,467.0m,8,,,,"SENDER"
"Sigmaringen Bf",,DE,4805.217N,00913.317E,572.0m,1,,,,"BAHNHOF"
"Sigmaringen Ey W",,DE,4804.767N,00909.250E,612.0m,1,,,,"BAHNGABEL"
"Sigmaringen Schl",,DE,4805.267N,00913.000E,577.0m,16,,,,"SCHLOSS"
"Sigmarszell A96",,DE,4734.750N,00944.117E,500.0m,17,,,,"A96BAB003"
"Signalberg Tv 82",,DE,5233.517N,00812.633E,125.0m,8,,,,"SENDER"
"Simbach Kirche",,DE,4833.967N,01244.250E,438.0m,16,,,,"KIRCHE"
"Simbbach Am Inn",,DE,4815.933N,01301.617E,347.0m,16,,,,"KIRCHE"
"Sindeldorf A95 B",,DE,4743.617N,01119.500E,613.0m,17,,,,"A95BAB009"
"Sindringen Koche",,DE,4916.800N,00928.533E,182.0m,14,,,,"KOCHER BR"
"Singen A81 BAB04",,DE,4747.600N,00849.783E,439.0m,17,,,,"A81BAB041"
"Sinsheim A6 BAB0",,DE,4914.883N,00851.517E,169.0m,17,,,,"A6BAB033"
"Sinsheim Bf",,DE,4915.017N,00852.500E,158.0m,1,,,,"BAHNHOF"
"Sinsheim Tr A6 B",,DE,4914.567N,00852.867E,167.0m,17,,,,"TRA6BAB"
"Sinzing A3 BAB09",,DE,4859.683N,01201.617E,380.0m,17,,,,"A3BAB098"
"Sittensen A1 BAB",,DE,5317.583N,00930.667E,37.0m,17,,,,"A1BAB047"
"Sittensen A1XEb",,DE,5317.167N,00929.000E,26.0m,17,,,,"A1XEBBAB"
"Sitzenroda Kirch",,DE,5126.700N,01258.217E,127.0m,16,,,,"KIRCHE"
"Soderstorf Bf",,DE,5308.300N,01009.000E,57.0m,1,,,,"BAHNHOF"
"Soegel Schloss C",,DE,5250.300N,00732.233E,41.0m,16,,,,"SCHLOSS C"
"Soehnstetten Kir",,DE,4840.400N,00959.200E,609.0m,16,,,,"KIRCHE"
"Soellichau Bf",,DE,5138.000N,01239.233E,134.0m,1,,,,"BAHNHOF"
"Soemmerda Bf",,DE,5109.917N,01107.683E,140.0m,1,,,,"BAHNHOF"
"Soemmerda Halle",,DE,5111.850N,01111.933E,136.0m,1,,,,"HALLEFPL"
"Soese Staumauer",,DE,5144.333N,01018.650E,320.0m,12,,,,"STAUMAUER"
"Soest A44 BAB056",,DE,5132.683N,00806.033E,150.0m,17,,,,"A44BAB056"
"Soest Bf",,DE,5134.700N,00806.300E,95.0m,1,,,,"BAHNHOF"
"Soest Ey West",,DE,5134.867N,00805.533E,98.0m,1,,,,"BAHNGABEL"
"Soest Ost A44 BA",,DE,5133.167N,00809.650E,142.0m,17,,,,"OSTA44 B"
"Soester Boerde T",,DE,5132.883N,00807.983E,145.0m,17,,,,"BOERDE TR"
"Sohland B98XSpre",,DE,5103.350N,01426.383E,287.0m,1,,,,"B98XSPREE"
"Soiernspitze Gip",,DE,4728.883N,01121.433E,2257.0m,7,,,,"GIPFEL"
"Solingen Kreisfr",,DE,5112.100N,00703.983E,236.0m,1,,,,"KREISFRIE"
"Solling Neuhaus",,DE,5143.700N,00929.250E,464.0m,8,,,,"SENDER"
"Solnhofen Br Alt",,DE,4853.617N,01059.467E,400.0m,14,,,,"BRUECKE"
"Solnhofen Zement",,DE,4853.150N,01059.417E,400.0m,1,,,,"ZEMENTWER"
"Solpke Bf",,DE,5230.033N,01117.667E,59.0m,1,,,,"BAHNHOF"
"Soltau Bf",,DE,5258.983N,00949.883E,66.0m,1,,,,"BAHNHOF"
"Soltau EX Ost",,DE,5258.683N,00951.650E,57.0m,1,,,,"BAHNKREUZ"
"Soltau Heidepark",,DE,5301.450N,00952.883E,71.0m,1,,,,"HEIDEPARK"
"Soltau Kirche",,DE,5259.200N,00950.850E,64.0m,16,,,,"KIRCHE"
"Soltau Ost A7 BA",,DE,5259.950N,00955.733E,91.0m,17,,,,"OSTA7 BA"
"Soltau Sued A7 B",,DE,5256.883N,00952.550E,72.0m,17,,,,"SUEDA7 B"
"Sommerau Bf",,DE,4807.633N,00818.717E,836.0m,1,,,,"BAHNHOF"
"Sondershausen Bf",,DE,5123.400N,01049.667E,191.0m,1,,,,"BAHNHOF"
"Sonneberg Bf",,DE,5021.317N,01110.117E,386.0m,1,,,,"BAHNHOF"
"Sonneberg Tv Tur",,DE,5021.833N,01111.333E,613.0m,11,,,,"SENDER"
"Sonnefeld Bf",,DE,5013.233N,01107.833E,315.0m,1,,,,"BAHNHOF"
"Sonnen Halle Fpl",,DE,4840.817N,01341.533E,819.0m,1,,,,"HALLE FPL"
"Sonnen Kirche",,DE,4841.000N,01343.450E,835.0m,16,,,,"KIRCHE"
"Sonnenwalde Schl",,DE,5141.733N,01338.667E,100.0m,16,,,,"SCHLOSS"
"Sonthofen Bf",,DE,4730.817N,01016.333E,740.0m,1,,,,"BAHNHOF"
"Sontra Bf",,DE,5104.333N,00955.867E,226.0m,1,,,,"BAHNHOF"
"Sontra Halle",,DE,5105.133N,00955.133E,389.0m,1,,,,"HALLE"
"Sophienberg Tr A",,DE,4953.617N,01135.983E,414.0m,17,,,,"TRA9BAB"
"Sorpestausee Sta",,DE,5121.033N,00758.100E,272.0m,12,,,,"STAUMAUER"
"Spaichingen Drei",,DE,4804.883N,00845.783E,976.0m,16,,,,"DREIFALTI"
"Spaichingen Kirc",,DE,4804.350N,00844.383E,657.0m,16,,,,"KIRCHE"
"Speichersdorf Bf",,DE,4952.200N,01146.550E,461.0m,1,,,,"BAHNHOF"
"Spergau Kw 866Ft",,DE,5117.983N,01159.617E,107.0m,15,,,,"KW866FT"
"Spessart Tr A3 B",,DE,4953.817N,00923.650E,450.0m,17,,,,"TRA3BAB"
"Speyer A61XRhein",,DE,4920.500N,00828.367E,95.0m,17,,,,"A61XRHEIN"
"Speyer B39XRhein",,DE,4919.000N,00827.167E,95.0m,14,,,,"B39XRHEIN"
"Speyer Dom",,DE,4919.033N,00826.583E,108.0m,1,,,,"DOM"
"Spiegelau Bf",,DE,4855.050N,01321.567E,732.0m,1,,,,"BAHNHOF"
"Spiesen A8 BAB02",,DE,4919.417N,00709.317E,339.0m,17,,,,"A8BAB023"
"Spitzingsattel P",,DE,4740.350N,01153.200E,1130.0m,6,,,,"PASS"
"Spitzingseesueds",,DE,4739.667N,01153.133E,1086.0m,1,,,,"SPITZINGS"
"Sponholz B104YB1",,DE,5333.717N,01321.417E,39.0m,1,,,,"B104YB197"
"Spornitz Bf",,DE,5324.767N,01142.800E,42.0m,1,,,,"BAHNHOF"
"Sprakensehl B4XL",,DE,5245.917N,01029.650E,111.0m,1,,,,"B4XL280"
"Sprakensehl Send",,DE,5247.633N,01031.950E,126.0m,8,,,,"SENDER 14"
"Spreeau A10YA12",,DE,5219.467N,01344.900E,35.0m,17,,,,"A10YA12 B"
"Spreewald A13YA1",,DE,5150.650N,01355.467E,61.0m,17,,,,"A13YA15 B"
"Spreewald EbXA15",,DE,5150.383N,01356.450E,59.0m,17,,,,"EBXA15 BA"
"Spreewitz Kirche",,DE,5130.517N,01423.883E,106.0m,16,,,,"KIRCHE"
"Spreewitz Spree",,DE,5130.583N,01424.233E,106.0m,1,,,,"SPREEY"
"Spremberg Bf",,DE,5134.500N,01423.833E,123.0m,1,,,,"BAHNHOF"
"Spremberg Rathau",,DE,5134.083N,01422.250E,116.0m,1,,,,"RATHAUS"
"Spremberg Stauma",,DE,5139.533N,01423.367E,97.0m,12,,,,"STAUMAUER"
"Springe Bf",,DE,5212.917N,00933.433E,115.0m,1,,,,"BAHNHOF"
"Springe EbXB217",,DE,5212.833N,00935.567E,105.0m,14,,,,"EBXB217 B"
"Springe Jagdschl",,DE,5211.333N,00934.417E,114.0m,16,,,,"JAGDSCHLO"
"Sproetze Bf",,DE,5318.550N,00948.700E,64.0m,1,,,,"BAHNHOF"
"Sproetze EbXB3 B",,DE,5318.200N,00947.983E,64.0m,14,,,,"EBXB3 BR"
"St Barthokomae K",,DE,4732.700N,01258.350E,603.0m,16,,,,"KIRCHE"
"St Blasien Basil",,DE,4745.600N,00807.800E,780.0m,16,,,,"KIRCHE"
"St Chrischona Tv",,DE,4734.317N,00741.233E,493.0m,8,,,,"SENDER"
"St Englmar Kirch",,DE,4900.150N,01249.317E,808.0m,16,,,,"KIRCHE"
"St Georgen Bf",,DE,4807.433N,00820.517E,815.0m,1,,,,"BAHNHOF"
"St Georgen Tunne",,DE,4807.667N,00818.433E,850.0m,1,,,,"TUNNEL OS"
"St Goar Bf",,DE,5009.000N,00742.867E,151.0m,1,,,,"BAHNHOF"
"St Goar Rheinfel",,DE,5009.250N,00742.283E,162.0m,16,,,,"RHEINFELD"
"St Maergen Klost",,DE,4800.367N,00805.517E,884.0m,16,,,,"KIRCHE"
"St Michaelisd Bf",,DE,5359.417N,00907.033E,1.0m,1,,,,"BAHNHOF"
"St Oswald De Kir",,DE,4853.500N,01325.517E,797.0m,16,,,,"KIRCHE"
"St Peter Kloster",,DE,4800.983N,00801.933E,719.0m,16,,,,"KIRCHE"
"St Wendel Bf 4Ap",,DE,4927.967N,00709.917E,278.0m,1,,,,"BAHNHOF"
"Staakow A13 BAB0",,DE,5200.850N,01341.933E,54.0m,17,,,,"A13BAB006"
"Stade Bf",,DE,5335.783N,00928.583E,7.0m,1,,,,"BAHNHOF"
"Stade Kkw",,DE,5337.217N,00931.867E,1.0m,15,,,,"KKW"
"Stadelhofen A70",,DE,5000.067N,01112.650E,462.0m,17,,,,"A70BAB020"
"Stadtallendorf B",,DE,5049.517N,00900.933E,240.0m,1,,,,"BAHNHOF"
"Stadtilm Bf",,DE,5046.017N,01104.267E,374.0m,1,,,,"BAHNHOF"
"Stadtilm EbXIlm",,DE,5046.317N,01104.500E,360.0m,14,,,,"EBXILM BR"
"Stadtilm Kirche",,DE,5046.517N,01104.967E,358.0m,16,,,,"KIRCHE"
"Stadtlauringen K",,DE,5011.267N,01021.617E,291.0m,16,,,,"KIRCHE"
"Stadtoldendorf B",,DE,5152.850N,00937.250E,227.0m,1,,,,"BAHNHOF"
"Stadtroda A4 BAB",,DE,5052.117N,01146.517E,299.0m,17,,,,"A4BAB055"
"Stadtsteinach Ki",,DE,5009.650N,01130.317E,352.0m,16,,,,"KIRCHE"
"Staffelberg",,DE,4839.067N,01339.083E,789.0m,1,,,,
"Staffelstein Spi",,DE,5005.517N,01101.600E,516.0m,1,,,,"SPITZE"
"Stallauer Weiher",,DE,4745.050N,01130.050E,712.0m,1,,,,"WEIHER CA"
"Stammham A9 BAB",,DE,4851.517N,01127.933E,478.0m,17,,,,"A9BAB BR"
"Starnberg A95YB9",,DE,4800.933N,01125.050E,625.0m,17,,,,"A95YB962"
"Starnberg Bf",,DE,4759.767N,01120.600E,588.0m,1,,,,"BAHNHOF"
"Stassfurt Sued K",,DE,5151.000N,01135.733E,68.0m,16,,,,"KIRCHE"
"Staufen Ruine",,DE,4752.967N,00745.150E,539.0m,16,,,,"RUINE"
"Stauffenbuhl Hal",,DE,5109.600N,01003.033E,249.0m,1,,,,"HALLE"
"Stavenhagen Bf",,DE,5342.417N,01254.850E,47.0m,1,,,,"BAHNHOF"
"Ste 1Ab Schartau",,DE,5241.900N,01141.867E,34.0m,1,,,,"SCHARTAU"
"Ste 2Ab Kl Schwe",,DE,5242.550N,01150.017E,28.0m,1,,,,"KLSCHWEC"
"Ste 3Ab Stendal",,DE,5242.317N,01156.300E,31.0m,1,,,,"STENDAL"
"Ste 4Ab Stendal",,DE,5237.617N,01141.983E,40.0m,1,,,,"STENDAL"
"Ste 5Ab Arnim St",,DE,5237.550N,01156.850E,38.0m,1,,,,"ARNIM STE"
"Ste 6Ab Stendal",,DE,5234.367N,01141.550E,46.0m,1,,,,"STENDAL"
"Ste 7Ab Dahlen S",,DE,5233.533N,01149.550E,40.0m,1,,,,"DAHLEN ST"
"Ste 8Ab Stendal",,DE,5233.600N,01156.067E,37.0m,1,,,,"STENDAL"
"Ste Efin Stendal",,DE,5237.817N,01150.050E,48.0m,1,,,,"STENDAL"
"Ste Ereport Sten",,DE,5238.433N,01156.933E,37.0m,1,,,,"STENDAL"
"Ste Wfin Stendal",,DE,5237.667N,01148.333E,55.0m,1,,,,"STENDAL"
"Ste Wreport Sten",,DE,5236.400N,01138.967E,43.0m,1,,,,"STENDAL"
"Steddorf Tv 566F",,DE,5321.133N,00925.017E,39.0m,8,,,,"SENDER"
"Steigerwald Tr A",,DE,4943.883N,01043.600E,352.0m,17,,,,"TRA3BAB"
"Steimbke Kirche",,DE,5239.417N,00923.383E,36.0m,16,,,,"KIRCHE"
"Steinach Ens Bf",,DE,4927.200N,01016.417E,370.0m,1,,,,"BAHNHOF"
"Steinach Ens Ey",,DE,4927.083N,01016.433E,369.0m,1,,,,"BAHNGABEL"
"Steinau A D Stra",,DE,5018.850N,00926.633E,256.0m,1,,,,"BAHNHOF"
"Steinau Kinzigst",,DE,5018.200N,00924.283E,168.0m,12,,,,"KINZIGSTA"
"Steinbach Hallen",,DE,5041.933N,01034.100E,441.0m,16,,,,"KIRCHE"
"Steinberg Fernme",,DE,5259.900N,00916.217E,76.0m,11,,,,"FERNMELDE"
"Steinberg",,DE,4840.917N,01335.250E,830.0m,1,,,,
"Steinfleckberg",,DE,4857.033N,01331.333E,1331.0m,1,,,,"GASTHAUS"
"Steinfurt B54XL5",,DE,5208.317N,00721.950E,68.0m,1,,,,"B54XL510"
"Steinhageb Bf",,DE,5201.017N,00825.300E,122.0m,1,,,,"BAHNHOF"
"Steinpass",,DE,4740.183N,01245.117E,624.0m,6,,,,
"Steinsfurt A6 BA",,DE,4913.633N,00855.317E,166.0m,17,,,,"A6BAB034"
"Stelle Bf",,DE,5323.250N,01006.550E,8.0m,1,,,,"BAHNHOF"
"Stemmen Bf",,DE,5251.917N,00922.567E,18.0m,1,,,,"BAHNHOF"
"Stendal Bf Haupt",,DE,5235.683N,01151.317E,31.0m,1,,,,"BAHNHOF"
"Stendal EbXElbe",,DE,5235.817N,01200.183E,25.0m,14,,,,"EBXELBE B"
"Stendal Ey West",,DE,5235.483N,01149.467E,36.0m,1,,,,"BAHNGABEL"
"Stendal Kw Oestl",,DE,5243.333N,01201.067E,38.0m,15,,,,"KWOESTL"
"Sternberg Bf",,DE,5342.650N,01149.083E,18.0m,1,,,,"BAHNHOF"
"Sternberg Stadtk",,DE,5342.717N,01149.800E,24.0m,16,,,,"STADTKIRC"
"Sternenfels Burg",,DE,4902.933N,00851.200E,357.0m,16,,,,"BURG TURM"
"Sti 09 Ziel Stil",,DE,4843.850N,01049.800E,500.0m,1,,,,"ZIELSTIL"
"Sti 1Ap Stillber",,DE,4847.117N,01041.950E,432.0m,1,,,,"STILLBERG"
"Sti 27 Ziel Stil",,DE,4843.850N,01050.417E,511.0m,1,,,,"ZIELSTIL"
"Sti 4Ap Tower St",,DE,4843.817N,01049.783E,500.0m,8,,,,"TOWER STI"
"Stillberghof Hal",,DE,4843.817N,01049.733E,493.0m,1,,,,"HALLE FPL"
"Stimpfach Bf Sti",,DE,4903.467N,01004.950E,415.0m,1,,,,"BAHNHOF"
"Stockach Bf",,DE,4751.000N,00900.350E,475.0m,1,,,,"BAHNHOF"
"Stockach Ost A98",,DE,4750.467N,00901.333E,485.0m,17,,,,"OSTA98 B"
"Stockach West A9",,DE,4750.200N,00859.017E,683.0m,15,,,,"WEST A98"
"Stockelsdorf Tv",,DE,5354.417N,01038.533E,18.0m,8,,,,"SENDER"
"Stockstadt A3 BA",,DE,4959.317N,00903.117E,137.0m,17,,,,"A3BABA057"
"Stockstadt Schor",,DE,4958.567N,00904.150E,116.0m,1,,,,"SCHORNSTE"
"Stoecken B191K2544",,,5300.361N,01040.684E,55.0m,1,,,,"B191XK2544"
"Stoellnrhinow Il",,DE,5244.717N,01223.033E,45.0m,1,,,,"IL62"
"Stoetze EbXStr O",,DE,5303.917N,01047.500E,72.0m,14,,,,"EBXSTR O"
"Stolberg A72 BAB",,DE,5043.800N,01246.750E,399.0m,17,,,,"A72BAB013"
"Stolberg Bf",,DE,5134.050N,01057.367E,304.0m,1,,,,"BAHNHOF"
"Stolberg Halle",,DE,5046.083N,00616.700E,271.0m,1,,,,"HALLE"
"Stollberg Schlos",,DE,5134.500N,01057.233E,337.0m,16,,,,"SCHLOSS"
"Stollberg Tv 169",,DE,5046.733N,00614.617E,284.0m,8,,,,"SENDER"
"Stolpe Tr A24 BA",,DE,5322.050N,01143.750E,71.0m,17,,,,"TRA24 BA"
"Stolpen Burg Cos",,DE,5102.883N,01405.017E,353.0m,16,,,,"BURG COSE"
"Stolzenau B215YB",,DE,5230.567N,00903.733E,31.0m,1,,,,"B215YB441"
"Stolzenau B441XW",,DE,5230.550N,00904.967E,26.0m,14,,,,"B441XWESE"
"Stolzenau Schleu",,DE,5229.650N,00903.533E,29.0m,1,,,,"SCHLEUSE"
"Stolzenhain Kirc",,DE,5150.617N,01309.533E,83.0m,16,,,,"KIRCHE"
"Storkow Schleuse",,DE,5215.483N,01356.067E,35.0m,1,,,,"SCHLEUSE"
"Stotel A27 BAB01",,DE,5326.517N,00835.000E,3.0m,17,,,,"A27BAB011"
"Straelen A40 BAB",,DE,5123.267N,00616.067E,60.0m,17,,,,"A40BAB002"
