1329,46:14.050N,009:05.650E,265M,TAL,San Vittore,
1330,46:32.067N,009:53.033E,1707M,TAL,Samedan Gld,
1331,47:23.467N,008:51.450E,604M,TL,Saland,
1332,46:47.333N,009:15.483E,770M,TL,Sagogn D75Ch,
1333,46:29.183N,007:14.917E,1009M,TAL,Saanen,
1334,46:44.533N,009:25.717E,630M,TL,Rothenbrunne,
1335,46:33.300N,009:37.583E,1408M,TL,Rona J19,
1336,47:26.617N,008:47.500E,511M,TL,Rikon,
1337,46:48.067N,009:24.233E,650M,TL,Rhaezuens,
1338,46:36.817N,007:40.667E,727M,TAL,Reichenbach,
1339,46:18.267N,007:49.367E,638M,TAL,Raron,
1340,46:50.000N,010:23.033E,1231M,TL,Ramosch,
1341,46:18.100N,010:04.433E,981M,TL,Pschiavo Aus,
1342,46:19.217N,006:55.417E,383M,TL,Pre Neuf Zon,
1343,46:36.400N,007:12.200E,950M,TL,Pra Jean Her,
1344,46:17.900N,010:04.717E,980M,TL,Poschiavo,
1345,51:11.233N,006:58.483E,90M,TAL,Hilden Kesse,
1346,48:52.683N,011:45.633E,397M,TAL,Hienheim,
1347,48:48.183N,009:55.667E,433M,TAL,Heubach,
1348,49:38.533N,011:09.750E,528M,TAL,Hetzleser Be,
1349,49:47.917N,009:50.217E,320M,TAL,Hettstadt,
1350,51:11.333N,009:44.567E,411M,TAL,Hessisch Lic,
1351,49:34.967N,010:52.700E,324M,TAL,Herzogenaura,
1352,47:33.600N,007:44.900E,284M,TAL,Herten Rhein,
1353,49:30.450N,011:26.617E,335M,TAL,Hersbruck,
1354,47:40.517N,008:00.450E,904M,TL,Herrischried,
1355,49:20.750N,008:29.300E,91M,TAL,Herrenteich,
1356,49:18.867N,009:44.717E,410M,TAL,Hermuthausen,
1357,53:52.717N,014:09.133E,28M,TAL,Heringsdorf,
1358,49:37.283N,008:37.500E,98M,TAL,Heppenheim,
1359,51:28.400N,007:38.700E,132M,TAL,Hengsen Ophe,
1360,52:14.033N,010:58.700E,111M,TAL,Helmstedt Ro,
1361,50:09.367N,009:52.683E,272M,TL,Helm Unterth,
1362,53:22.500N,008:51.000E,20M,TAL,Hellingst,
1363,52:01.517N,009:33.883E,181M,TAL,Hellenhagen,
1364,54:11.117N,007:54.950E,3M,TAL,Helgoland Du,
1365,50:16.200N,010:44.067E,286M,TAL,Heldburg,
1366,51:03.033N,006:03.250E,65M,TL,Heinsberg Ap,
1367,47:50.000N,009:18.067E,759M,TAL,Heiligenberg,
1368,49:07.300N,009:10.767E,159M,TAL,Heilbronn Bo,
1369,49:23.600N,008:39.133E,110M,TAL,Heidelberg M,
1370,54:09.200N,008:54.100E,3M,TAL,Heide Buesum,
1371,48:17.083N,009:27.933E,703M,TAL,Hayingen,
1372,47:44.800N,011:51.150E,781M,TL,Hausham,
1373,47:40.433N,007:50.483E,393M,TL,Hausen,
1374,48:17.083N,008:09.767E,235M,TL,Hausach,
1375,49:21.317N,008:17.417E,108M,TAL,Hassloch Pfa,
1376,50:01.083N,010:31.767E,220M,TAL,Hassfurt,
1377,48:17.267N,008:04.167E,207M,TL,Haslach,
1378,50:40.550N,012:40.733E,408M,TL,Hartenstein,
1379,53:54.867N,010:02.100E,37M,TAL,Hartenholm,
1380,53:42.400N,007:49.217E,3M,TAL,Harle,
1381,52:27.617N,009:41.017E,55M,TAL,Hannover,
1382,48:55.967N,008:48.917E,299M,TAL,Hangensteine,
1383,50:10.150N,008:57.700E,113M,TAL,Hanau Mil,
1384,51:41.417N,007:49.067E,58M,TAL,Hamm Lippewi,
1385,51:57.967N,009:17.450E,360M,TAL,Hameln Pyrmo,
1386,53:37.833N,009:59.300E,15M,TAL,Hamburg Fuhl,
1387,53:32.117N,009:50.133E,6M,TAL,Hamburg Fink,
1388,51:10.433N,007:30.267E,421M,TAL,Halver Im He,
1389,48:38.967N,011:35.783E,386M,TAL,Hallertau,
1390,51:33.133N,012:03.233E,107M,TAL,Halle Oppin,
1391,48:17.767N,008:15.417E,291M,TL,Halbmeil X,
1392,48:31.917N,008:40.667E,596M,TAL,Haiterbach N,
1393,51:26.250N,010:46.467E,268M,TL,Hain Ul,
1394,51:26.333N,010:46.083E,266M,TL,Hain Modell,
1395,48:37.917N,009:25.750E,352M,TAL,Hahnweide Ki,
1396,51:18.433N,007:25.617E,394M,TAL,Hagen Hof,
1397,51:04.617N,006:32.867E,89M,TAL,Gustorfer Ho,
1398,49:06.733N,010:46.917E,485M,TAL,Gunzenhausen,
1399,49:17.450N,009:10.367E,273M,TL,Gundelsheim,
1400,48:34.167N,010:21.517E,440M,TAL,Gundelfingen,
1401,51:55.383N,008:18.383E,73M,TAL,Guetersloh M,
1402,53:48.333N,012:13.800E,14M,TAL,Guestrow,
1403,48:29.183N,010:16.950E,445M,TAL,Guenzburg Do,
1404,51:24.450N,010:08.683E,363M,TAL,Guenterode,
1405,49:16.067N,011:34.383E,557M,TL,Guenching Ul,
1406,48:37.267N,009:39.317E,706M,TAL,Gruibingen N,
1407,49:35.133N,008:08.367E,316M,TAL,Gruenstadt Q,
1408,54:14.667N,011:01.433E,3M,TAL,Grube,
1409,50:38.650N,013:07.717E,671M,TAL,Grossruecker,
1410,51:18.483N,013:33.333E,128M,TAL,Grossenhain,
1411,52:08.233N,010:34.250E,78M,TAL,Grosse Wiese,
1412,52:59.183N,008:34.333E,20M,TAL,Grosse Hoehe,
1413,52:57.050N,011:35.550E,18M,TL,Gross Garz C,
1414,52:21.833N,014:29.717E,63M,TL,Gronenfelde,
1415,51:13.267N,009:26.867E,202M,TAL,Grifte Ederm,
1416,48:57.250N,012:25.283E,321M,TAL,Griesau,
1417,50:38.650N,012:10.500E,387M,TAL,Greiz Obergr,
1418,47:45.917N,011:35.717E,713M,TAL,Greiling B T,
1419,51:20.050N,006:21.583E,31M,TAL,Grefrath Nie,
1420,49:03.450N,011:20.850E,496M,TAL,Greding Mil,
1421,49:03.733N,011:17.517E,525M,TAL,Greding,
1422,53:00.400N,013:12.117E,51M,TAL,Gransee,
1423,53:35.000N,010:41.917E,48M,TAL,Grambeker He,
1424,49:41.917N,011:56.417E,415M,TAL,Grafenwoehr,
1425,47:47.383N,008:14.933E,962M,TL,Grafenhausen,
1426,47:47.067N,008:14.967E,959M,TL,Grafenhause3,
1427,48:32.167N,009:26.233E,710M,TAL,Grabenstette,
1428,51:19.683N,012:39.350E,165M,TL,Brandis Wald,
1429,52:26.217N,012:35.583E,28M,TAL,Brandenburg,
1430,51:44.333N,009:12.150E,164M,TAL,Brakel Ul 25,
1431,47:24.633N,007:03.100E,436M,TAL,Porrentruy,
1432,46:18.667N,007:36.650E,562M,TL,Pfyn Culture,
1433,47:12.350N,008:47.483E,410M,TL,Pfafffikon,
1434,46:50.533N,006:54.850E,445M,TAL,Payerne Mil,
1435,47:20.533N,007:53.167E,418M,TAL,Olten Gld,
1436,46:57.450N,006:51.883E,436M,TAL,Neuchatel Co,
1437,46:28.817N,008:15.800E,1335M,TAL,Muenster Aer,
1438,46:55.000N,006:36.900E,732M,TAL,Motiers,
1439,46:35.417N,006:24.033E,665M,TAL,Montricher G,
1440,47:04.717N,009:03.900E,448M,TAL,Mollis Mil,
1441,46:44.533N,008:06.550E,576M,TAL,Meiringen Mi,
1442,46:52.033N,007:54.317E,830M,TL,Marbach,
1443,46:23.267N,009:39.800E,1450M,TL,Maloja Casac,
1444,47:11.400N,008:12.283E,655M,TAL,Luzern Berom,
1445,46:00.217N,008:54.617E,281M,TAL,Lugano,
1446,47:31.500N,009:00.267E,469M,TAL,Lommis,
1447,46:17.617N,008:59.583E,259M,TAL,Lodrino Mil,
1448,46:09.650N,008:52.717E,198M,TAL,Locarno Gld,
1449,47:05.050N,006:47.617E,1027M,TAL,Les Eplature,
1450,46:46.083N,010:07.583E,1387M,TL,Lavin,
1451,46:32.717N,006:37.000E,622M,TAL,Lausanne La,
1452,47:02.350N,008:36.067E,470M,TL,Lauerzersee,
1453,46:56.117N,007:48.150E,680M,TL,Langnau,
1454,47:10.967N,007:44.483E,482M,TAL,Langenthal G,
1455,46:38.200N,006:58.100E,830M,TL,La Roseire H,
1456,46:24.383N,006:15.483E,412M,TAL,La Cote,
1457,46:51.750N,009:53.867E,1198M,TL,Klosters Auj,
1458,46:54.450N,008:15.200E,465M,TAL,Kaegiswil,
1459,46:36.500N,007:08.300E,860M,TL,JouX Pre De,
1460,46:36.700N,006:55.017E,921M,TL,JouX Des Pon,
1461,46:56.617N,009:42.450E,709M,TL,Jenaz,
1462,46:39.433N,008:42.967E,1660M,TL,J7,
1463,46:40.600N,007:52.750E,576M,TAL,Interlaken M,
1464,46:46.517N,009:13.067E,700M,TL,Ilanz,
1465,47:00.500N,008:38.467E,460M,TL,Ibach Sued,
1466,47:00.883N,008:37.750E,455M,TL,Ibach Nord,
1467,47:15.400N,007:42.167E,462M,TL,Holzhaeusern,
1468,47:14.317N,008:30.933E,588M,TAL,Hausen Am Al,
1469,47:16.800N,008:52.917E,760M,TL,Hasenstrick,
1470,46:35.650N,007:05.667E,689M,TAL,Gruyeres,
1471,47:10.883N,007:24.983E,430M,TAL,Grenchen Gld,
1472,46:14.300N,006:06.567E,430M,TAL,Geneve Coint,
1473,46:36.767N,010:21.683E,1618M,TL,Fuldera,
1474,47:30.533N,007:57.000E,546M,TAL,Fricktal Sch,
1475,47:12.117N,008:45.833E,410M,TL,Freienbach D,
1476,47:26.350N,007:29.400E,540M,TAL,Dittingen Gl,
1477,46:42.000N,008:51.150E,1170M,TL,Disentis W,
1478,46:42.183N,008:51.433E,1150M,TL,Disentis O,
1479,46:38.000N,006:59.100E,838M,TL,Depot De Sal,
1480,46:48.867N,009:50.883E,1560M,TL,Davos,
1481,46:15.900N,007:29.300E,507M,TL,Crete Longue,
1482,47:11.000N,007:05.417E,686M,TAL,Courtelary G,
1483,47:21.133N,007:23.550E,439M,TL,CourrouX Lan,
1484,46:07.067N,007:07.433E,459M,TL,Charrat,
1485,46:37.333N,007:09.967E,961M,TL,Charmey Herb,
1486,46:23.600N,001:03.450E,263M,TL,Champrond Ul,
1487,46:37.400N,006:57.800E,845M,TL,Camp De Toll,
1488,47:15.883N,008:18.150E,722M,TAL,Buttwil,
1489,46:58.467N,008:23.817E,448M,TAL,Buochs,
1490,47:22.217N,009:04.250E,607M,TL,Buetschwil D,
1491,47:26.617N,008:14.033E,396M,TAL,Birrfeld Gld,
1492,47:05.350N,007:17.400E,439M,TAL,Biel Kappele,
1493,46:15.500N,006:59.183E,399M,TAL,BeX,
1494,46:54.817N,007:29.883E,509M,TAL,Bern Belp,
1495,47:08.600N,008:42.383E,900M,TL,Bennau,
1496,46:36.550N,007:10.933E,948M,TL,Bellegard Di,
1497,46:58.767N,007:07.933E,433M,TAL,Bellechasse,
1498,47:21.983N,008:53.233E,648M,TL,Bauma D11Ch,
1499,47:22.617N,008:51.850E,620M,TL,Bauma,
1500,46:19.800N,006:55.600E,381M,TL,Barges Zones,
1501,47:00.900N,009:28.917E,494M,TAL,Bad Ragaz Gl,
1502,46:37.733N,008:35.050E,1430M,TL,Andermatt,
1503,46:36.483N,009:25.667E,980M,TL,Andeer G4,
1504,47:34.450N,009:02.850E,418M,TAL,Amlikon Gld,
1505,46:30.783N,008:41.367E,988M,TAL,Ambri Piotta,
1506,46:40.067N,009:39.517E,970M,TL,Alvaneu Bad,
1507,46:52.817N,008:37.517E,444M,TL,Altdorf,
1508,46:56.633N,008:17.050E,439M,TAL,Alpnach Mil,
1509,46:49.950N,009:48.367E,2693M,T,157Weissfluh,
1510,46:49.383N,009:24.450E,604M,T,156Vorderrhe,
1511,46:41.900N,009:26.433E,699M,T,152Thusis Ga,
1512,47:09.307N,009:04.302E,1284M,T,149Speer S�,
1513,46:26.167N,009:46.850E,1791M,T,147Silvaplan,
1514,46:55.517N,009:54.483E,2203M,T,145Schlappin,
1515,46:44.517N,009:35.850E,2861M,T,140Parpaner,
1516,46:38.383N,010:17.533E,2161M,T,139Ofenpass,
1517,46:31.267N,009:54.100E,2458M,T,132Muottas M,
1518,46:27.050N,009:56.400E,1896M,T,131Morterats,
1519,46:58.633N,009:34.483E,538M,T,130Malans Bf,
1520,46:58.017N,009:33.250E,522M,T,126Landquart,
1521,46:53.017N,009:52.500E,1125M,T,123Klosters,
1522,46:28.333N,009:43.667E,2284M,T,120Julierpas,
1523,46:58.850N,009:38.733E,638M,T,114Gruesch B,
1524,46:45.033N,009:56.817E,2383M,T,111Flueelapa,
1525,46:25.883N,009:49.417E,2409M,T,106Corvatsch,
1526,46:51.167N,009:31.650E,591M,T,105Chur Bf,
1527,46:37.883N,009:44.800E,1374M,T,104Berguen B,
1528,47:12.217N,014:44.750E,677M,TAL,Zeltweg,
1529,50:40.100N,008:15.633E,330M,TAL,Hoerbach,
1530,53:08.833N,009:47.800E,85M,TAL,Hoepen,
1531,51:36.650N,009:23.917E,257M,TAL,Hoelleberg,
1532,47:43.633N,008:10.717E,969M,TL,Hoechenschwa,
1533,47:44.000N,008:09.617E,1016M,TL,Hoechenschw3,
1534,52:45.750N,009:36.733E,22M,TAL,Hodenhagen,
1535,49:19.483N,008:31.667E,93M,TAL,Hockenheim,
1536,50:48.100N,008:22.667E,544M,TAL,Hirzenhain N,
1537,50:47.267N,008:23.550E,528M,TAL,Hirzenhain,
1538,50:14.700N,006:45.317E,598M,TL,Hinterweiler,
1539,47:45.633N,008:46.050E,459M,TAL,Hilzingen,
1540,52:10.783N,009:56.733E,88M,TAL,Hildesheim,
1541,49:56.333N,009:03.750E,125M,TAL,Aschaffenbur,
1542,50:50.517N,011:04.200E,351M,TAL,Arnstadt Alk,
1543,49:16.300N,012:46.700E,414M,TL,Arnschwang U,
1544,51:23.250N,008:03.633E,185M,TAL,Arnsberg Ruh,
1545,51:29.017N,007:53.883E,241M,TAL,Arnsberg Men,
1546,49:07.533N,012:59.117E,524M,TAL,Arnbruck,
1547,47:41.483N,009:57.783E,684M,TL,Argenbuehl E,
1548,47:57.767N,011:59.767E,498M,TAL,Antersberg,
1549,50:17.333N,008:32.117E,335M,TAL,Anspach Taun,
1550,49:21.650N,010:40.100E,418M,TAL,Ansbach Pete,
1551,49:18.483N,010:38.317E,466M,TAL,Ansbach Mil,
1552,53:49.967N,013:40.133E,6M,TAL,Anklam,
1553,52:03.450N,009:48.633E,135M,TAL,An Den Siebe,
1554,48:15.800N,012:24.733E,415M,TAL,Ampfing Wald,
1555,50:47.433N,008:54.483E,230M,TAL,Amoeneburg,
1556,49:26.350N,011:48.383E,388M,TAL,Amberg Ramme,
1557,49:26.383N,011:48.750E,391M,TL,Amberg 29 Rw,
1558,51:21.717N,009:37.767E,369M,TAL,Am Stauffenb,
1559,52:10.217N,010:18.950E,81M,TAL,Am Salzgitte,
1560,52:17.650N,009:22.667E,116M,TL,Am Deister L,
1561,48:22.900N,011:16.383E,496M,TL,Altomuenster,
1562,48:12.967N,012:38.900E,398M,TAL,Altoetting,
1563,49:49.917N,009:32.233E,354M,TAL,Altfeld,
1564,47:50.133N,010:52.267E,741M,TAL,Altenstadt,
1565,50:58.917N,012:30.383E,195M,TAL,Altenburg No,
1566,49:55.367N,009:09.483E,130M,TAL,Altenbachtal,
1567,51:18.783N,007:42.217E,473M,TAL,Altena Hegen,
1568,53:01.850N,007:18.333E,1M,TAL,Alte Ems Her,
1569,48:16.200N,007:50.533E,194M,TAL,Altdorf Wall,
1570,49:23.217N,011:25.267E,538M,TAL,Altdorf Hagn,
1571,50:45.033N,009:14.917E,292M,TAL,Alsfeld,
1572,51:22.833N,011:26.800E,284M,TAL,Allstedt,
1573,51:02.100N,008:40.850E,354M,TAL,Allendorf,
1574,48:14.983N,009:03.833E,891M,TAL,Albstadt Deg,
1575,50:35.550N,007:56.667E,469M,TAL,Ailertchen,
1576,48:38.667N,008:32.717E,755M,TL,Aichhalden,
1577,48:39.967N,008:31.183E,798M,TL,Aichelberg X,
1578,48:28.400N,011:08.133E,439M,TAL,Aichach,
1579,53:42.000N,009:44.483E,7M,TAL,Ahrenlohe,
1580,52:53.333N,008:13.950E,47M,TAL,Ahlhorn Mil,
1581,51:47.083N,007:54.750E,88M,TAL,Ahlen Nord H,
1582,47:33.300N,010:16.367E,727M,TAL,Agathazellr,
1583,53:23.850N,008:19.783E,1M,TAL,Achterstedt,
1584,52:22.633N,007:54.800E,53M,TAL,Achmer,
1585,48:46.667N,010:15.883E,585M,TAL,Aalen Heiden,
1586,50:49.383N,006:11.183E,189M,TAL,Aachen Merzb,
1587,47:30.817N,010:16.333E,740M,T,148Sonthofen,
1588,47:24.667N,010:16.717E,806M,T,137Oberstdor,
1589,47:33.233N,010:01.533E,791M,T,136Oberstauf,
1590,47:31.467N,010:26.350E,1166M,T,135Oberjoch,
1591,47:37.433N,010:30.283E,866M,T,134Nesselwan,
1592,47:20.250N,010:12.083E,1938M,T,121Kanzelwan,
1593,47:33.550N,010:12.867E,737M,T,117Immenstad,
1594,47:29.533N,010:04.350E,1704M,T,115Hochgrat,
1595,46:33.150N,007:22.833E,935M,TAL,Zweisimmen F,
1596,46:35.950N,009:58.050E,1660M,TL,Zuoz S Chanf,
1597,47:27.483N,008:32.883E,433M,TAL,Zuerich,
1598,47:47.650N,015:12.500E,1052M,TL,Zeller Rain,
1599,47:17.483N,012:47.433E,752M,TAL,Zell Am See,
1600,47:46.800N,016:03.667E,391M,TL,Wurflach,
1601,46:39.750N,013:01.800E,680M,TL,Wuermlach,
1602,46:49.067N,014:49.533E,445M,TAL,Wolfsberg,
1603,47:29.283N,012:05.333E,523M,TL,Woergler Bod,
1604,47:28.883N,012:07.250E,544M,TL,Woergler B 2,
1605,47:42.450N,014:19.050E,590M,TL,Windischg S,
1606,47:44.200N,014:19.050E,616M,TL,Windischg N,
1607,48:48.900N,015:24.117E,545M,TL,Wienings,
1608,47:50.417N,016:13.283E,287M,TAL,Wienerneust,
1609,47:50.600N,016:15.483E,269M,TAL,Wiener Neust,
1610,48:06.617N,016:34.183E,183M,TAL,Wien Schwech,
1611,47:15.333N,012:19.000E,820M,TL,Weyer Brambe,
1612,48:10.867N,014:02.250E,317M,TAL,Wels,
1613,47:10.217N,015:39.850E,396M,TAL,Weiz Unterfl,
1614,46:40.750N,013:15.750E,765M,TL,Weissbriach,
1615,47:31.500N,012:44.667E,660M,TL,Weissbach Lo,
1616,47:43.000N,013:31.767E,522M,TL,Weinbach,
1617,47:38.500N,012:17.500E,690M,TL,Walchsee S,
1618,47:39.250N,012:18.833E,690M,TL,Walchsee N,
1619,48:49.717N,015:16.500E,505M,TL,Waidhofen Ta,
1620,46:35.517N,013:30.917E,570M,TL,Vorderberg N,
1621,47:24.167N,015:53.000E,690M,TL,Vorau,
1622,47:19.767N,011:41.250E,544M,TL,Vomp Moorhof,
1623,47:57.900N,016:15.633E,235M,TAL,Voeslau,
1624,48:09.633N,015:35.183E,323M,TAL,Voeltendorf,
1625,47:17.133N,012:33.567E,792M,TL,Uttendorf,
1626,47:36.633N,012:01.017E,825M,TL,Ursprung,
1627,48:19.250N,016:07.100E,177M,TAL,Tulln Langen,
1628,47:05.000N,009:53.767E,655M,TL,Tschaggun,
1629,47:29.617N,014:29.800E,695M,TAL,Trieben,
1630,46:38.117N,013:12.100E,609M,TL,Tressdorf,
1631,47:48.083N,016:33.533E,160M,TL,Trausdorf Cl,
1632,47:00.367N,010:35.717E,931M,TL,Toesens Sued,
1633,47:01.483N,010:36.983E,913M,TL,Toesens Nord,
1634,47:22.783N,014:57.850E,628M,TAL,Timmersdorf,
1635,47:06.700N,011:27.683E,1117M,TL,Tienzens,
1636,47:35.583N,012:07.550E,631M,TL,Thiersee,
1637,47:26.100N,013:54.483E,669M,TL,Thalhamm Gro,
1638,47:42.500N,016:01.000E,398M,TL,Ternitz,
1639,46:42.750N,013:17.333E,930M,TL,Techendorf,
1640,47:43.117N,013:29.500E,545M,TL,Strobl,
1641,47:23.917N,011:48.217E,524M,TL,Strass Zille,
1642,48:24.550N,016:11.467E,210M,TAL,Stockerau Pr,
1643,46:39.000N,013:53.000E,500M,TL,St Andrae,
1644,47:51.133N,015:33.250E,644M,TL,St Aegyd,
1645,46:49.833N,014:06.000E,800M,TL,Spitzwiesen,
1646,48:06.100N,016:56.050E,189M,TAL,Spitzerberg,
1647,47:36.667N,015:44.667E,777M,TL,Spital Semme,
1648,47:41.633N,014:19.517E,599M,TL,Spital Am Py,
1649,46:44.900N,012:25.817E,1078M,TL,Sillian Ulm,
1650,48:26.117N,016:03.817E,220M,TL,Seitzersdorf,
1651,48:03.033N,014:39.717E,320M,TAL,Seitenstette,
1652,47:37.100N,015:16.000E,925M,TL,Seewiesen,
1653,46:49.500N,013:30.267E,657M,TL,Seeboden,
1654,47:21.683N,011:43.800E,531M,TL,Schwaz,
1655,47:49.500N,015:41.167E,650M,TL,Schwarzau,
1656,47:04.450N,009:55.450E,684M,TL,Schruns Cat,
1657,47:11.150N,014:07.583E,870M,TL,Schoeder,
1658,47:20.867N,009:56.067E,731M,TL,Schnepfau Ca,
1659,47:28.413N,009:48.588E,956M,T,Schneiderkop,
1660,47:09.000N,010:22.317E,1166M,TL,Schnann S,
1661,47:09.083N,010:22.017E,1166M,TL,Schnann N,
1662,47:22.400N,011:50.900E,526M,TL,Schlitters,
1663,48:51.200N,015:23.533E,510M,TL,Schlagles,
1664,47:24.100N,013:42.550E,725M,TL,Schladming,
1665,46:36.400N,014:05.267E,577M,TL,Schiefling,
1666,47:53.883N,013:56.317E,537M,TAL,Scharnstein,
1667,47:23.283N,011:15.350E,971M,TL,Scharnitz,
1668,48:24.183N,013:26.883E,326M,TAL,Schaerding S,
1669,47:47.667N,013:00.200E,430M,TAL,Salzburg,
1670,47:26.333N,012:48.867E,722M,TL,Saalfelden W,
1671,47:26.283N,012:50.833E,750M,TL,Saalfelden N,
1672,47:23.000N,012:36.500E,1021M,TL,Saalbach,
1673,47:41.050N,015:09.533E,686M,TL,Rotmoos,
1674,47:53.167N,015:45.033E,680M,TL,Rohr Geb,
1675,48:12.733N,013:20.767E,421M,TAL,Ried Kirchhe,
1676,47:28.283N,010:41.517E,854M,TAL,Reutte Hoefe,
1677,46:51.783N,010:30.667E,1419M,TL,Reschen,
1678,47:00.450N,014:45.050E,794M,TL,Reichenfels,
1679,46:37.450N,013:14.283E,600M,TL,Rattendorf,
1680,47:09.300N,014:06.133E,900M,TL,Ranten,
1681,47:08.200N,015:17.467E,441M,TL,Rain,
1682,47:22.867N,013:28.017E,826M,TL,Radstadt,
1683,47:14.667N,015:18.900E,411M,TL,Rabenstein,
1684,47:36.200N,014:17.267E,829M,TL,Pyhrn,
1685,47:08.833N,016:19.000E,290M,TAL,Punitz Gussi,
1686,47:47.567N,015:53.050E,618M,TL,Puchberg,
1687,47:05.100N,010:40.100E,864M,TL,Prutz,
1688,47:23.217N,016:06.767E,408M,TAL,Pinkafeld Pr,
1689,47:52.500N,016:09.000E,300M,TL,Piesting XX,
1690,47:23.167N,013:37.250E,764M,TL,Pichl Preune,
1691,47:42.600N,015:19.500E,786M,TL,Pfannhammer,
1692,47:08.950N,010:21.117E,1200M,TL,Pettneu,
1693,47:53.167N,015:57.500E,440M,TL,Pernitz2,
1694,47:54.500N,015:56.500E,440M,TL,Pernitz1,
1695,47:21.417N,015:20.583E,458M,TL,Pernegg,
1696,46:46.350N,009:48.083E,1514M,TL,Frauenkirch,
1697,46:53.250N,008:36.733E,440M,TL,Fluelen D83C,
1698,46:18.033N,007:36.200E,565M,TL,Finges,
1699,47:19.567N,008:55.200E,751M,TL,Fieschenthal,
1700,46:25.233N,008:08.517E,1084M,TL,Fiesch Nord,
1701,46:50.067N,008:38.733E,468M,TL,Erstfe,
1702,47:05.417N,008:18.233E,427M,TAL,Emmen Mil,
1703,47:06.683N,008:43.750E,920M,TL,Einsiedeln D,
1704,46:45.300N,007:04.567E,698M,TAL,Ecuvillens,
1705,47:16.250N,009:06.633E,625M,TL,Ebnat,
1706,47:23.900N,008:38.867E,442M,TAL,Dubendorf Mi,
1707,46:09.600N,007:02.500E,457M,TL,Dorenaz,
1708,46:42.167N,013:20.750E,930M,TL,Paterzipf,
1709,46:43.167N,013:38.383E,510M,TL,Paternion Ka,
1710,46:44.900N,012:27.433E,1074M,TL,Panzendorf U,
1711,47:42.450N,014:48.417E,540M,TL,Palfau,
1712,48:25.083N,015:12.950E,875M,TAL,Ottenschlag,
1713,47:45.583N,013:50.150E,652M,TL,Offensee,
1714,46:42.067N,012:37.933E,1287M,TL,Obertilliach,
1715,46:42.367N,012:36.567E,1410M,TL,Obertilli2,
1716,47:31.667N,015:04.333E,748M,TL,Oberort Trag,
1717,47:28.183N,015:07.450E,667M,TL,Oberdorf,
1718,47:24.367N,015:12.433E,520M,TL,Oberaich,
1719,47:29.817N,012:47.450E,681M,TL,Nussern,
1720,46:34.833N,013:37.700E,549M,TAL,Noetsch,
1721,47:28.717N,014:00.467E,652M,TAL,Niederoeblar,
1722,47:17.050N,012:40.100E,764M,TL,Niedernsill,
1723,47:10.183N,009:46.717E,535M,TL,Neuziders,
1724,47:44.983N,015:30.867E,899M,TL,Neuwald,
1725,47:39.500N,015:35.883E,718M,TL,Neuberg,
1726,47:11.600N,009:41.500E,500M,TL,Nenzing Cat,
1727,47:44.217N,015:39.700E,751M,TL,Nasswald,
1728,47:18.417N,010:50.583E,831M,TL,Nassereith S,
1729,47:19.000N,010:50.000E,838M,TL,Nassereith N,
1730,47:06.950N,014:13.233E,777M,TL,Murau3 Ost,
1731,47:06.500N,014:11.167E,800M,TL,Murau2 Sued,
1732,47:07.117N,014:13.233E,777M,TL,Murau1 Nord,
1733,47:25.867N,011:50.783E,520M,TL,Munster Ost,
1734,47:35.617N,015:41.167E,780M,TL,Muerzzuschl,
1735,47:38.833N,014:46.083E,527M,TL,Mooslandl,
1736,47:45.933N,016:05.883E,450M,TL,Mollram,
1737,48:37.633N,015:42.750E,303M,TL,Mold Wiese,
1738,46:55.450N,012:54.500E,936M,TL,Moertschach,
1739,47:53.333N,014:15.000E,432M,TL,Moellner B,
1740,46:36.700N,013:21.200E,579M,TL,Moederndorf,
1741,47:12.630N,009:40.912E,484M,TL,Modellbaugru,
1742,47:34.517N,015:07.617E,830M,TL,Moarhauswies,
1743,47:17.233N,012:30.350E,788M,TL,Mittersill,
1744,48:06.667N,016:01.000E,400M,TL,Mitterriegel,
1745,47:33.200N,013:58.000E,824M,TL,Mitterndorf,
1746,47:12.800N,010:40.500E,743M,TL,Mils,
1747,47:52.350N,014:07.550E,460M,TAL,Micheldorf,
1748,47:10.817N,011:52.167E,611M,TL,Mayrhofen,
1749,46:58.533N,014:22.250E,646M,TAL,Mayerhofen,
1750,47:07.917N,013:41.767E,1110M,TAL,Mauterndorf,
1751,46:59.117N,012:32.767E,925M,TL,Matrei Wiese,
1752,47:47.367N,015:18.017E,860M,TAL,Mariazell,
1753,47:19.733N,011:11.417E,1178M,T,146Seefeld B,
1754,47:20.750N,011:06.283E,1607M,T,142Rauth Hau,
1755,47:28.450N,010:47.183E,985M,T,141Plansee S,
1756,47:12.200N,010:53.517E,768M,T,138Oetz Im O,
1757,46:53.183N,010:30.100E,1348M,T,133Nauders B,
1758,47:03.650N,009:45.467E,1980M,T,129Luenersee,
1759,47:24.333N,010:52.700E,1016M,T,128Lermoos B,
1760,47:07.900N,010:07.283E,1215M,T,127Langen Bf,
1761,47:08.900N,010:34.700E,775M,T,125Landeck B,
1762,46:58.300N,010:06.900E,1774M,T,124Kopsee St,
1763,47:14.050N,010:44.633E,759M,T,118Imst 171Y,
1764,47:20.717N,010:49.433E,987M,T,110Fernstein,
1765,47:21.767N,010:49.883E,1215M,T,109Fernpass,
1766,47:24.600N,010:54.817E,973M,T,108Erwald Bf,
