name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"1008S.BjertKrk",SODRBJRT,DK,5527.267N,00933.667E,24.0m,1,,,,,"Kirke, Turn Point",,
"1009HoptrupKrk",HOPTRUP,DK,5511.100N,00927.550E,6.0m,1,,,,,"Kirke, Turn Point",,
"1010GennerVjX",GENNER,DK,5506.917N,00926.500E,46.0m,1,,,,,"Vej X, Turn Point",,
"1011FelstedRndk",FELSTED,DK,5458.900N,00929.867E,47.0m,1,,,,,"Rundkørsel, Turn Point",,
"1012ArnumVjX",ARNUM,DK,5514.850N,00858.183E,29.0m,1,,,,,"Vej X, Turn Point",,
"1013Oe.HoejstVjX",OSTRHJST,DK,5500.100N,00902.283E,16.0m,1,,,,,"Vej X, Turn Point",,
"1014UllerupKrk",ULLERUP,DK,5457.933N,00939.750E,38.0m,1,,,,,"Kirke, Turn Point",,
"1015SkodborgKrk",SKODBORG,DK,5525.133N,00909.100E,42.0m,1,,,,,"Kirke, Turn Point",,
"1016HovslundStn",HOVSLUND,DK,5507.933N,00920.133E,59.0m,1,,,,,"Station, Turn Point",,
"1017HokkerupVjY",HOKKERUP,DK,5453.500N,00929.500E,38.0m,1,,,,,"Vej Y, Turn Point",,
"1018KrusaaVjX",KRUSAA,DK,5450.967N,00924.133E,38.0m,1,,,,,"Vej X, Turn Point",,
"1019SkovbyMbro",SKOVBY,DK,5510.267N,00922.433E,52.0m,1,,,,,"Motorvejsbro, Turn Point",,
"1020HaderslevMbro",HDRSLVMB,DK,5517.700N,00925.850E,65.0m,1,,,,,"Motorvejsbro, Turn Point",,
"1021KoldingMbro",KOLDING,DK,5527.967N,00926.333E,54.0m,1,,,,,"Motorvejsbro, Turn Point",,
"1022SteppingKrk",STEPPING,DK,5521.367N,00921.600E,50.0m,1,,,,,"Kirke, Turn Point",,
"1023RoemoeVjX",ROEMOE,DK,5509.117N,00832.967E,2.0m,1,,,,,"Vej X, Turn Point",,
"1024BrandsoeGrd",BRANDSOE,DK,5521.517N,00942.233E,7.0m,1,,,,,"Gård, Turn Point",,
"1025AaroeFhvn",AAROE,DK,5515.683N,00943.783E,3.0m,1,,,,,"Færgeleje, Turn Point",,
"1026OesbyKrk",OESBY,DK,5515.117N,00938.617E,29.0m,1,,,,,"Kirke, Turn Point",,
"1027BarsoeFhvn",BARSOE,DK,5507.167N,00932.983E,1.0m,1,,,,,"Færgeleje, Turn Point",,
"1028MandoeKrk",MANDOE,DK,5516.317N,00832.283E,4.0m,1,,,,,"Kirke, Turn Point",,
"1029Faenoe KalvOe",FAENOKLV,DK,5529.550N,00939.617E,0.0m,1,,,,,"Ø, Turn Point",,
"1030HoejerKrk",HOEJER,DK,5457.750N,00841.883E,3.0m,1,,,,,"Kirke, Turn Point",,
"1032BedstedVjY",BEDSTED,DK,5503.633N,00906.717E,27.0m,1,,,,,"Vej Y, Turn Point",,
"1054BevtoftRndk",BEVTOFT,DK,5511.933N,00911.817E,35.0m,1,,,,,"Rundkørsel, Turn Point",,
"1055JegerupVjX",JEGRPVJX,DK,5515.200N,00919.150E,38.0m,1,,,,,"Vej X, Turn Point",,
"1056JegerupBbro",JEGRPBBR,DK,5516.600N,00917.950E,39.0m,1,,,,,"Banebro, Turn Point",,
"1057StrandelhjoernVjX",STRNDLHJ,DK,5509.500N,00915.100E,50.0m,1,,,,,"Vej X, Turn Point",,
"1058BallumKrk",BALLUM,DK,5505.417N,00839.500E,3.0m,1,,,,,"Kirke, Turn Point",,
"1059HavnebyVjX",HAVNEBY,DK,5505.200N,00833.650E,1.0m,1,,,,,"Vej X, Turn Point",,
"1060FoldingbroBro",FOLDNGBR,DK,5526.450N,00900.200E,19.0m,1,,,,,"Bro, Turn Point",,
"1061RejsbyVjX",REJSBY,DK,5513.933N,00843.467E,3.0m,1,,,,,"Vej X, Turn Point",,
"1062KlintHvn",KLINT,DK,5557.583N,01135.683E,2.0m,1,,,,,"Havn, Turn Point",,
"1063HoeveVjT",HOEVE,DK,5550.133N,01129.200E,58.0m,1,,,,,"VjT, Turn Point",,
"1064VroejDmn",VROEJ,DK,5545.067N,01108.300E,1.0m,1,,,,,"Dæmning, Turn Point",,
"1065MullerupHvn",MULLERUP,DK,5529.600N,01110.550E,1.0m,1,,,,,"Havn, Turn Point",,
"1066TrelleborgBrgrn",TRELLBRG,DK,5523.650N,01115.917E,1.0m,1,,,,,"Borgring, Turn Point",,
"1067SandbyVjX",SANDBY,DK,5522.717N,01144.583E,42.0m,1,,,,,"Vej X, Turn Point",,
"1068FoerslevKrk",FOERSLEV,DK,5521.483N,01154.300E,30.0m,1,,,,,"Kirke, Turn Point",,
"1069BoserupVjX",BOSERUP,DK,5515.483N,01155.067E,90.0m,1,,,,,"Vej X, Turn Point",,
"1070EverdrupKrk",EVERDRUP,DK,5512.083N,01157.417E,82.0m,1,,,,,"Kirke, Turn Point",,
"1071FeddetCmp",FEDDET,DK,5510.483N,01206.100E,5.0m,1,,,,,"Camping, Turn Point",,
"1072HavnelevKrk",HAVNELEV,DK,5516.117N,01220.250E,17.0m,1,,,,,"Kirke, Turn Point",,
"1073VemmetofteKrk",VEMMETFT,DK,5515.333N,01213.550E,8.0m,1,,,,,"Kirke, Turn Point",,
"1074SkrosbjergVjT",SKRSBJRG,DK,5521.417N,01207.300E,18.0m,1,,,,,"VjT, Turn Point",,
"1075AtterupVjT",ATTERUP,DK,5517.317N,01206.867E,36.0m,1,,,,,"VjT, Turn Point",,
"1076HerfoelgeKrk",HERFOELG,DK,5525.050N,01208.917E,19.0m,1,,,,,"Kirke, Turn Point",,
"1077ValloeBrgrn",VALLOE,DK,5528.167N,01207.333E,18.0m,1,,,,,"Borgring, Turn Point",,
"1078LidemarkKrk",LIDEMARK,DK,5526.217N,01203.283E,56.0m,1,,,,,"Kirke, Turn Point",,
"1079KvaerkebyMbro",KVAERKEB,DK,5527.217N,01152.317E,28.0m,1,,,,,"Motorvejsbro, Turn Point",,
"1080BorupKrk",BORUPKRK,DK,5529.983N,01158.550E,45.0m,1,,,,,"Kirke, Turn Point",,
"1081ManderupVjT",MANDERUP,DK,5532.433N,01157.283E,40.0m,1,,,,,"VjT, Turn Point",,
"1082OsagerVjT",OSAGER,DK,5534.267N,01156.450E,49.0m,1,,,,,"VjT, Turn Point",,
"1083SkeeVjT",SKEE,DK,5531.700N,01147.100E,62.0m,1,,,,,"VjT, Turn Point",,
"1084LumsaasKrk",LUMSAAS,DK,5556.483N,01131.050E,43.0m,1,,,,,"Kirke, Turn Point",,
"1085GudminderupVjY",GUDMNDRP,DK,5554.767N,01133.800E,18.0m,1,,,,,"Vej Y, Turn Point",,
"1086OrdrupNaes",ORDRUP,DK,5550.433N,01121.317E,0.0m,1,,,,,"Næs, Turn Point",,
"1087ValsoemagleVjT",VALSOMGL,DK,5529.650N,01149.350E,48.0m,1,,,,,"VjT, Turn Point",,
"1088TroelstrupBbro",TROLSTRP,DK,5519.317N,01156.500E,43.0m,1,,,,,"Banebro, Turn Point",,
"1089TeestrupKrk",TEESTRUP,DK,5519.800N,01153.050E,31.0m,1,,,,,"Kirke, Turn Point",,
"1090HyllingeKrk",HYLLINGE,DK,5515.367N,01135.933E,20.0m,1,,,,,"Kirke, Turn Point",,
"1091BlaavandFyr",BLAAVAND,DK,5533.467N,00805.000E,11.0m,1,,,,,"Fyr, Turn Point",,
"1093AggrsborgBrgrn",AGGRSBRG,DK,5659.733N,00915.300E,18.0m,1,,,,,"Borgring, Turn Point",,
"1096Stige OeHvn",STIGE OE,DK,5526.400N,01025.433E,1.0m,1,,,,,"Havn, Turn Point",,
"1097MesingeKrk",MESINGE,DK,5530.100N,01038.900E,9.0m,1,,,,,"Kirke, Turn Point",,
"1098N.NaeraaKrk",NOERRENR,DK,5534.400N,01017.017E,13.0m,1,,,,,"Kirke, Turn Point",,
"1099LundbyKrk",LUNDBKRK,DK,5506.783N,01153.717E,32.0m,1,,,,,"Kirke, Turn Point",,
"1100HolbaekFlp",HOLBAEK,DK,5544.033N,01136.267E,9.0m,2,100,560.0m,,"123.500","Flyveplads, Turn Point",,
"1101LundHvn",LUND HVN,DK,5514.317N,01218.167E,3.0m,1,,,,,"Havn, Turn Point",,
"1102SiltoftVjX",SILTOFT,DK,5454.683N,00840.167E,0.0m,1,,,,,"Vej X, Turn Point",,
"1103RudboelKro",RUDBOEL,DK,5454.017N,00845.167E,1.0m,1,,,,,"Kro, Turn Point",,
"1109FaarvangVjX",FAARVANG,DK,5615.933N,00943.200E,59.0m,1,,,,,"Vej X, Turn Point",,
"1110GaltenRndk",GALTEN,DK,5608.917N,00955.067E,57.0m,1,,,,,"Rundkørsel, Turn Point",,
"1111GjernKrk",GJERN,DK,5613.800N,00944.400E,35.0m,1,,,,,"Kirke, Turn Point",,
"1112GranslevVjT",GRANSLEV,DK,5619.600N,00954.550E,25.0m,1,,,,,"Vej T, Turn Point",,
"1113GyllingKrk",GYLLING,DK,5553.417N,01009.867E,5.0m,1,,,,,"Kirke, Turn Point",,
"1114HvorslevKrk",HVORSLEV,DK,5622.033N,00946.183E,68.0m,1,,,,,"Kirke, Turn Point",,
"1115JuelsmindeVjX",JUELSMND,DK,5542.933N,01000.167E,6.0m,1,,,,,"Vej X, Turn Point",,
"1116LandingSoe",LANDINGS,DK,5612.883N,00958.183E,56.0m,1,,,,,"Sø, Turn Point",,
"1117OerstedVjX",ORSTDVJX,DK,5630.117N,01020.150E,12.0m,1,,,,,"Vej X, Turn Point",,
"1118SaltenLangsoe",SLTNLNGS,DK,5603.717N,00938.900E,29.0m,1,,,,,"Sø, Turn Point",,
"1119SostrupSlt",SOSTRUP,DK,5629.750N,01049.417E,15.0m,1,,,,,"Slot, Turn Point",,
"1120StevnstrupVjT",STVNSTRP,DK,5626.000N,00956.750E,18.0m,1,,,,,"Vej T, Turn Point",,
"1121TerpVjX",TERP,DK,5625.700N,00947.433E,55.0m,1,,,,,"Vej X, Turn Point",,
"1122TrigeKrk",TRIGE,DK,5615.150N,01009.350E,83.0m,1,,,,,"Kirke, Turn Point",,
"1123VoldumVjX",VOLDUM,DK,5621.900N,01010.267E,35.0m,1,,,,,"Vej X, Turn Point",,
"1124HaarbyKrk",HAARBYKI,DK,5513.300N,01006.883E,18.0m,1,,,,,"Kirke, Turnpoint",,
"1125SnaveVjT",SNAVEVJT,DK,5512.733N,01002.133E,14.0m,1,,,,,"Vej T, Turnpoint",,
"0346BottnarydKrk",BOTTNARD,SE,5746.450N,01350.367E,222.0m,1,,,,,"Kirke, Turn Point",,
"0368BrobyRndk",BROBY,SE,5614.750N,01403.767E,45.0m,1,,,,,"Rundkørsel, Turn Point",,
"0391HaessleholmFlp",HASSLHLM,SE,5608.067N,01352.500E,33.0m,2,40,800.0m,,"123.500","ESFA, Flyveplads, Turn Point",,
"0404HoerbyRndk",HOERBY,SE,5550.967N,01338.733E,75.0m,1,,,,,"Rundkørsel, Turn Point",,
"0426JaemshoegKrk",JAEMSHOG,SE,5614.367N,01432.000E,48.0m,1,,,,,"Kirke, Turn Point",,
"0429EksjoeFlp",EKSJOE,SE,5740.183N,01456.517E,214.0m,2,10,950.0m,,"123.425","EKMC, Flyveplads, Turn Point",,
"0442BergaStn",BERGA,SE,5713.000N,01601.950E,105.0m,1,,,,,"Station, Turn Point",,
"0448MariestadVjX",MARIESTD,SE,5841.850N,01349.033E,59.0m,1,,,,,"Vej X, Turn Point",,
"0467EmmabodaMtbn",EMMABODA,SE,5636.617N,01536.333E,130.0m,1,,,,,"Motorbane, Turn Point",,
"0470OeljehultKrk",OELJEHLT,SE,5625.117N,01502.500E,123.0m,1,,,,,"Kirke, Turn Point",,
"0472OerkeljungaKrk",OERKLJNG,SE,5616.683N,01316.817E,75.0m,1,,,,,"Kirke, Turn Point",,
"0487Lagan NBro",LAGAN N,SE,5638.983N,01348.250E,127.0m,1,,,,,"Bro, Turn Point",,
"0561VaeggerydBanX",VAEGGERD,SE,5732.683N,01408.733E,202.0m,1,,,,,"Bane X, Turn Point",,
"0568FeringeFlp",FERINGE,SE,5657.050N,01355.317E,183.0m,5,10,1100.0m,,"122.505","ESMG, Flyveplads, Turn Point",,
"0573FalkoepingFlp",FALKOPNG,SE,5810.150N,01335.233E,240.0m,5,40,1300.0m,,,"ESGK, Flyveplads, Turn Point",,
"0579BerkenthinSluse",BERKNTHN,SE,5344.033N,01038.850E,8.0m,1,,,,,"Sluse, Turn Point",,
"0583SkaanesFagerhultFlp",SKNSFGRH,SE,5623.283N,01328.250E,127.0m,2,170,530.0m,,,"ESMF, Flyveplads, Turn Point",,
"0585VaexjoeUraasaOplg",VAEXJORS,SE,5640.867N,01456.867E,162.0m,1,,,,,"Oplagsplads, Turn Point",,
"0588UlricehamnKrk",ULRICHMN,SE,5747.450N,01324.767E,194.0m,1,,,,,"Kirke, Turn Point",,
"0589VaexjoeFlp",VAEXJOE,SE,5655.733N,01443.667E,203.0m,5,10,2110.0m,,"118.015","ESMX, Flyveplads, Turn Point",,
"0631EskilsrydVjX",ESKILSRD,SE,5639.483N,01541.883E,163.0m,1,,,,,"Vej X, Turn Point",,
"0650AelmhultStn",AELMHULT,SE,5633.083N,01408.250E,143.0m,1,,,,,"Station, Turn Point",,
"0651AnebodaKrk",ANEBODA,SE,5707.233N,01433.800E,211.0m,1,,,,,"Kirke, Turn Point",,
"0652HagshultFlp",HAGSHULT,SE,5717.450N,01408.067E,168.0m,5,40,2050.0m,,"132.250","ESMV, Flyveplads, Turn Point",,
"0653AnnerstadKrk",ANNERSTD,SE,5645.633N,01343.283E,157.0m,1,,,,,"Kirke, Turn Point",,
"0654AasedaKrk",AASEDA,SE,5710.167N,01520.783E,260.0m,1,,,,,"Kirke, Turn Point",,
"0655AasenhoegaKrk",AASENHOG,SE,5724.400N,01347.850E,297.0m,1,,,,,"Kirke, Turn Point",,
"0656AasljungaVbro",AASLJUNG,SE,5617.950N,01323.283E,115.0m,1,,,,,"Vejbro, Turn Point",,
"0657AaspringeKrk",AASPRING,SE,5551.650N,01343.633E,148.0m,1,,,,,"Kirke, Turn Point",,
"0658BaecksedaKrk",BAECKSED,SE,5724.033N,01504.667E,213.0m,1,,,,,"Kirke, Turn Point",,
"0659BjaernumKrk",BJAERNUM,SE,5617.283N,01342.400E,115.0m,1,,,,,"Kirke, Turn Point",,
"0660BjoerkaMil",BJOERKA,SE,5538.800N,01337.917E,47.0m,1,,,,,"Militær, Turn Point",,
"0661BorStn",BOR,SE,5706.933N,01410.133E,167.0m,1,,,,,"Station, Turn Point",,
"0662BredarydKrk",BREDARYD,SE,5710.450N,01344.183E,173.0m,1,,,,,"Kirke, Turn Point",,
"0663BroennestadKrk",BRONNSTD,SE,5604.800N,01341.883E,89.0m,1,,,,,"Kirke, Turn Point",,
"0664DalstorpKrk",DALSTORP,SE,5736.700N,01330.633E,198.0m,1,,,,,"Kirke, Turn Point",,
"0665UnnarydKrk",UNNARYD,SE,5657.300N,01331.883E,154.0m,1,,,,,"Kirke, Turn Point",,
"0667EveroedFlp",EVEROED,SE,5555.133N,01405.100E,22.0m,5,10,2200.0m,,,"ESMK, Flyveplads, Turn Point",,
"0668FarlaangenSVsps",FARLANGN,SE,5617.900N,01416.283E,113.0m,1,,,,,"Sydvestspids, Turn Point",,
"0669VaangaKrk",VAANGA,SE,5610.933N,01422.150E,20.0m,1,,,,,"Kirke, Turn Point",,
"0670FraenningeKrk",FRAENNNG,SE,5543.267N,01348.300E,56.0m,1,,,,,"Kirke, Turn Point",,
"0671FryeleKrk",FRYELE,SE,5715.683N,01409.183E,184.0m,1,,,,,"Kirke, Turn Point",,
"0672FurubyKrk",FURUBY,SE,5651.100N,01502.200E,217.0m,1,,,,,"Kirke, Turn Point",,
"0673GaellarydKrk",GAELLARD,SE,5707.933N,01417.267E,175.0m,1,,,,,"Kirke, Turn Point",,
"0674GislavedKrk",GISLAVED,SE,5718.317N,01332.367E,179.0m,1,,,,,"Kirke, Turn Point",,
"0675GoeterydKrk",GOETERYD,SE,5634.267N,01353.133E,133.0m,1,,,,,"Kirke, Turn Point",,
"0676GrytKrk",GRYT,SE,5612.350N,01402.950E,60.0m,1,,,,,"Kirke, Turn Point",,
"0677GuddarpVjX",GUDDARP,SE,5655.350N,01352.783E,157.0m,1,,,,,"Vej X, Turn Point",,
"0678HaeglingeKrk",HAEGLING,SE,5559.450N,01342.267E,106.0m,1,,,,,"Kirke, Turn Point",,
"0679HoegsbyKrk",HOEGSBY,SE,5709.883N,01601.483E,69.0m,1,,,,,"Kirke, Turn Point",,
"0680HamnedaKrk",HAMNEDA,SE,5641.983N,01351.167E,145.0m,1,,,,,"Kirke, Turn Point",,
"0681HinnerydKrk",HINNERYD,SE,5637.033N,01410.917E,143.0m,1,,,,,"Kirke, Turn Point",,
"0682HjaelmserydKrk",HJALMSRD,SE,5714.700N,01430.950E,233.0m,1,,,,,"Kirke, Turn Point",,
"0683HolsljungaKrk",HOLSLJNG,SE,5725.200N,01257.700E,152.0m,1,,,,,"Kirke, Turn Point",,
"0684HoeoerKrk",HOEOER,SE,5555.867N,01333.000E,72.0m,1,,,,,"Kirke, Turn Point",,
"0685HultsfredFlp",HULTSFRD,SE,5731.550N,01549.350E,110.0m,5,120,1800.0m,,"123.550","ESSF, Flyveplads, Turn Point",,
"0686HoerroedKrk",HOERROED,SE,5546.700N,01402.283E,128.0m,1,,,,,"Kirke, Turn Point",,
"0687HovmantorpKrk",HOVMNTRP,SE,5647.333N,01507.983E,154.0m,1,,,,,"Kirke, Turn Point",,
"0688ImmelnHvn",IMMELN,SE,5612.367N,01415.167E,83.0m,1,,,,,"Bådehavn, Turn Point",,
"0689JarrestadKrk",JARRESTD,SE,5532.283N,01417.150E,33.0m,1,,,,,"Kirke, Turn Point",,
"0690KalvsvikKrk",KALVSVIK,SE,5643.117N,01443.517E,155.0m,1,,,,,"Kirke, Turn Point",,
"0691KisaKrk",KISA,SE,5759.400N,01537.750E,127.0m,1,,,,,"Kirke, Turn Point",,
"0693KongaKrk",KONGA,SE,5558.717N,01311.967E,133.0m,1,,,,,"Kirke, Turn Point",,
"0694KraaksmaalaKrk",KRAAKSML,SE,5701.333N,01551.200E,148.0m,1,,,,,"Kirke, Turn Point",,
"0695KronobergshedFlp",KRNBRGSH,SE,5658.450N,01434.000E,180.0m,2,0,810.0m,,"123.450","Flyveplads, Turn Point",,
"0696KroppKrk",KROPPKRK,SE,5605.167N,01247.850E,47.0m,1,,,,,"Kirke, Turn Point",,
"0697KulltorpKrk",KULLTORP,SE,5715.383N,01347.083E,171.0m,1,,,,,"Kirke, Turn Point",,
"0698KyrkhultKrk",KYRKHULT,SE,5621.333N,01435.467E,152.0m,1,,,,,"Kirke, Turn Point",,
"0699Lagan SBro",LAGAN SV,SE,5630.500N,01340.300E,115.0m,1,,,,,"Bro, Turn Point",,
"0700LammhultKrk",LAMMHULT,SE,5710.117N,01435.217E,223.0m,1,,,,,"Kirke, Turn Point",,
"0701LaangaroedKrk",LAANGARD,SE,5547.267N,01350.283E,175.0m,1,,,,,"Kirke, Turn Point",,
"0702LimmaredStn",LIMMARED,SE,5732.133N,01321.233E,165.0m,1,,,,,"Station, Turn Point",,
"0703LinnerydKrk",LINNERYD,SE,5639.417N,01508.033E,162.0m,1,,,,,"Kirke, Turn Point",,
"0704LjungbyKrk",LJUNGBY,SE,5650.067N,01356.100E,148.0m,1,,,,,"Kirke, Turn Point",,
"0705LoensbodaKrk",LOENSBOD,SE,5623.867N,01419.433E,140.0m,1,,,,,"Kirke, Turn Point",,
"0706LoevestadKrk",LOEVESTD,SE,5538.717N,01353.617E,80.0m,1,,,,,"Kirke, Turn Point",,
"0707MarkarydKrk",MARKARYD,SE,5628.217N,01334.333E,102.0m,1,,,,,"Kirke, Turn Point",,
"0708MatteroedKrk",MATTEROD,SE,5606.783N,01337.600E,66.0m,1,,,,,"Kirke, Turn Point",,
"0709MoasjoenSsps",MOASJOEN,SE,5721.933N,01420.050E,195.0m,1,,,,,"Sydspids, Turn Point",,
"0710MoeckelnNsps",MOECKELN,SE,5656.383N,01525.483E,239.0m,1,,,,,"Nordspids, Turn Point",,
"0711MunkarpKrk",MUNKARP,SE,5556.817N,01327.083E,62.0m,1,,,,,"Kirke, Turn Point",,
"0712N.VramKrk",NOERRVRM,SE,5605.267N,01258.467E,31.0m,1,,,,,"Kirke, Turn Point",,
"0713NaessjoeKrkk",NAESSJOE,SE,5741.067N,01439.500E,280.0m,1,,,,,"Kirk, Turn Point",,
"0714NaevlingeKrk",NAEVLING,SE,5603.917N,01350.150E,132.0m,1,,,,,"Kirke, Turn Point",,
"0715NoettjaKrk",NOETTJA,SE,5642.900N,01345.917E,135.0m,1,,,,,"Kirke, Turn Point",,
"0716NydalaKrk",NYDALA,SE,5719.367N,01420.433E,189.0m,1,,,,,"Kirke, Turn Point",,
"0717OderljungaKrk",ODERLJNG,SE,5611.767N,01320.717E,95.0m,1,,,,,"Kirke, Turn Point",,
"0718OedestuguFlp",OEDESTUG,SE,5736.233N,01417.150E,204.0m,2,10,550.0m,,"123.450","Flyveplads, Turn Point",,
"0719OrreforsFabr",ORREFORS,SE,5650.500N,01544.883E,166.0m,1,,,,,"Glasfabrik, Turn Point",,
"0720OersaasKrk",OERSAAS,SE,5726.550N,01307.367E,159.0m,1,,,,,"Kirke, Turn Point",,
"0721OersjoeKrk",OERSJOE,SE,5642.000N,01545.167E,115.0m,1,,,,,"Kirke, Turn Point",,
"0722OsbyRndk",OSBY,SE,5623.367N,01402.233E,81.0m,1,,,,,"Rundkørsel, Turn Point",,
"0723OestrabyKrk",OESTRABY,SE,5545.583N,01341.000E,129.0m,1,,,,,"Kirke, Turn Point",,
"0724PelarneKrk",PELARNE,SE,5737.633N,01542.750E,230.0m,1,,,,,"Kirke, Turn Point",,
"0725PerstorpKrk",PERSTORP,SE,5608.517N,01323.183E,88.0m,1,,,,,"Kirke, Turn Point",,
"0726PjaetterydKrk",PJAETTRD,SE,5638.633N,01401.717E,140.0m,1,,,,,"Kirke, Turn Point",,
"0727RefteleKrk",REFTELE,SE,5710.883N,01334.033E,158.0m,1,,,,,"Kirke, Turn Point",,
"0728RoasjoeKrk",ROASJOE,SE,5732.600N,01257.933E,160.0m,1,,,,,"Kirke, Turn Point",,
"0729RoekaKrk",ROEKA,SE,5614.200N,01331.317E,113.0m,1,,,,,"Kirke, Turn Point",,
"0730Rusken soeSsps",RUSKENSO,SE,5711.183N,01420.833E,188.0m,1,,,,,"Sydspids, Turn Point",,
"0731RydaholmKrk",RYDAHOLM,SE,5659.450N,01416.700E,231.0m,1,,,,,"Kirke, Turn Point",,
"0732RyssbyKrk",RYSSBY,SE,5651.900N,01409.667E,145.0m,1,,,,,"Kirke, Turn Point",,
"0733S.LjungaKrk",SODRLJNG,SE,5644.400N,01358.283E,135.0m,1,,,,,"Kirke, Turn Point",,
"0734S.VixenNsps",SOEDRVXN,SE,5737.867N,01453.267E,221.0m,1,,,,,"Nordspids, Turn Point",,
"0735SandvikKrk",SANDVIK,SE,5710.600N,01309.500E,138.0m,1,,,,,"Kirke, Turn Point",,
"0736SkillingarydstnStn",SKLLNGRD,SE,5725.717N,01405.467E,188.0m,1,,,,,"Station, Turn Point",,
"0737SkruvstnStn",SKRUVSTN,SE,5640.650N,01522.050E,139.0m,1,,,,,"Station, Turn Point",,
"0738SlaetthoegKrk",SLAETTHG,SE,5701.250N,01430.750E,194.0m,1,,,,,"Kirke, Turn Point",,
"0739SmaalandsStenarFlp",SMLNDSST,SE,5710.050N,01326.317E,157.0m,5,40,800.0m,,"123.200","ESMY, Flyveplads, Turn Point",,
"0740SmedstorpStn",SMEDSTRP,SE,5532.967N,01407.050E,66.0m,1,,,,,"Station, Turn Point",,
"0741SoevdeFlp",SOEVDE,SE,5535.817N,01340.567E,40.0m,2,130,800.0m,,"123.650","ESMI, Flyveplads, Turn Point",,
"0742TidaholmFlp",TIDAHOLM,SE,5811.517N,01359.850E,140.0m,2,30,650.0m,,,"ESGD, Flyveplads, Turn Point",,
"0784BoraasRndk",BORAAS,SE,5743.383N,01257.567E,175.0m,1,,,,,"Rundkørsel, Turn Point",,
"0788PaarydVjY",PAARYD,SE,5633.900N,01555.183E,77.0m,1,,,,,"Vej Y, Turn Point",,
-----Related Tasks-----
