4852,48:59.500N,009:27.633E,320M,T,Reichenberg,BURG
4853,50:58.583N,007:38.567E,324M,T,Reichshof A4,A4BAB026
4854,53:33.550N,010:13.767E,37M,T,Reinbek A24,A24BAB004
4855,53:49.200N,010:30.550E,27M,T,Reinfeld A1,A1BAB025
4856,53:49.833N,010:29.683E,24M,T,Reinfeld Bf,BAHNHOF
4857,51:29.883N,009:36.283E,114M,T,Reinhardshag,ANLEGER W
4858,50:37.367N,008:53.733E,323M,T,Reinhardshai,TRA5BAB
4859,51:42.000N,012:40.467E,110M,T,Reinharz Sch,SCHLOSS
4860,51:54.300N,012:34.850E,136M,T,Reinsdorf Tv,SENDER
4861,49:40.450N,006:55.067E,512M,T,Reinsfeld A1,A1BAB132
4862,47:51.183N,008:22.467E,737M,T,Reiselfingen,HALLE FPL
4863,49:30.400N,009:06.900E,580M,T,Reisenbach T,SENDER
4864,50:35.850N,008:48.883E,229M,T,Reiskirchen,A5BAB009
4865,50:36.567N,008:49.517E,272M,T,Reiskirchen,A5YA480 B
4866,47:40.683N,012:28.217E,691M,T,Reit Im Wink,KIRCHE
4867,51:48.467N,006:59.017E,100M,T,Reken A31 BA,A31BAB035
4868,50:46.417N,011:10.967E,535M,T,Remda Sender,SENDER 24
4869,49:32.600N,006:22.217E,147M,T,Remich Mosel,MOSEL B40
4870,51:10.933N,007:14.233E,319M,T,Remscheid A1,A1BAB095
4871,51:10.617N,007:11.950E,305M,T,Remscheid H,BAHNHOF
4872,51:09.500N,007:13.683E,233M,T,Remscheid Tr,TRA1BAB
4873,48:35.583N,008:00.433E,141M,T,Renchen Bf,BAHNHOF
4874,54:18.317N,009:45.267E,14M,T,Rendsburg A7,A7XA210 B
4875,54:19.833N,009:43.667E,5M,T,Rendsburg A7,A7XNOK BA
4876,54:18.133N,009:40.267E,8M,T,Rendsburg Bf,BAHNHOF
4877,54:17.617N,009:40.967E,8M,T,Rendsburg Eb,EBXNOK HO
4878,52:16.883N,010:55.350E,118M,T,Rennau A2 BA,A2BAB060
4879,52:47.167N,009:23.183E,19M,T,Rethem Aller,ALLERXB20
4880,48:33.683N,009:34.033E,727M,T,Reussenstein,RUINE
4881,48:29.650N,009:14.617E,682M,T,Reutlingen A,ACHALM TU
4882,48:29.783N,009:12.583E,374M,T,Reutlingen B,BAHNHOF
4883,51:51.283N,008:19.417E,74M,T,Rheda Wiednb,WIEDNBRUE
4884,53:04.000N,007:14.317E,2M,T,Rhede A31 BA,A31BAB016
4885,50:37.750N,006:56.800E,174M,T,Rheinbach Bf,BAHNHOF
4886,51:32.550N,006:35.500E,28M,T,Rheinberg Nr,BAHNHOF
4887,49:59.867N,007:41.150E,379M,T,Rheinboellen,A61BAB045
4888,52:18.250N,007:29.383E,36M,T,Rheine A30 B,A30BAB008
4889,52:17.433N,007:32.533E,45M,T,Rheine Kanal,KANALHAFE
4890,52:19.350N,007:25.850E,39M,T,Rheine Nord,NORDA30
4891,53:05.583N,012:53.983E,55M,T,Rheinsberg B,BAHNHOF
4892,53:08.833N,012:59.433E,72M,T,Rheinsberg K,KKW604FT
4893,53:05.900N,012:53.383E,57M,T,Rheinsberg S,SCHLOSS
4894,51:37.850N,007:52.400E,93M,T,Rhynern Tr A,TRA2BAB
4895,54:00.017N,010:10.000E,34M,T,Rickling Bf,BAHNHOF
4896,54:00.883N,010:09.900E,36M,T,Rickling Br,BRUECKE
4897,52:16.033N,010:34.633E,79M,T,Riddagshause,KLOSTERKI
4898,51:18.167N,013:13.250E,115M,T,Rie 09 Ziel,ZIELRIES
4899,51:18.317N,013:13.317E,115M,T,Rie 1Ap Hall,HALLE RIE
4900,51:18.167N,013:14.167E,122M,T,Rie 27 Ziel,ZIELRIES
4901,51:17.817N,013:16.083E,125M,T,Rie 2Ap Park,PARKTANK
4902,51:19.150N,013:16.817E,90M,T,Rie 3Ap Hafe,HAFENBRUC
4903,51:22.667N,013:18.783E,93M,T,Rie 4Ap Jaco,BAHNHOF
4904,48:57.633N,011:40.800E,438M,T,Riedenburg R,RUINE ROS
4905,49:56.667N,010:01.133E,298M,T,Riedener Wal,WALD TR A
4906,48:08.717N,009:28.133E,528M,T,Riedlingen H,HALLE FPL
4907,48:09.333N,007:45.550E,179M,T,Riegel A5 BA,A5BAB059
4908,48:09.233N,007:45.033E,174M,T,Riegel Bf,BAHNHOF
4909,47:41.317N,011:13.783E,679M,T,Riegsee Sued,SUEDSPITZ
4910,52:10.933N,008:25.700E,132M,T,Riemsloh Sae,SAEGEWERK
4911,50:05.450N,009:39.883E,165M,T,Rieneck Bf,BAHNHOF
4912,51:18.633N,013:17.733E,93M,T,Riesa B169XE,B169XELBE
4913,51:18.700N,013:17.633E,99M,T,Riesa EbXElb,EBXELBE B
4914,54:32.450N,009:49.233E,26M,T,Rieseby Bf,BAHNHOF
4915,52:15.650N,007:37.600E,51M,T,Riesenbeck K,KIRCHE
4916,51:23.917N,014:47.050E,143M,T,Rietschen Bf,BAHNHOF
4917,50:47.567N,009:28.467E,496M,T,Rimberg Rast,RASTA5 B
4918,50:47.833N,009:27.700E,575M,T,Rimberg Tv 2,SENDER
4919,48:56.967N,013:12.033E,569M,T,Rinchnach Kl,KLOSTERKI
4920,48:48.800N,013:28.317E,423M,T,Ringelai Kir,KIRCHE
4921,52:12.067N,009:12.050E,219M,T,Rinteln Scha,SCHAUMBUR
4922,51:14.250N,012:03.567E,131M,T,Rippach A9XA,A9XA38 BA
4923,47:38.250N,011:48.217E,1826M,T,Risserkogel,GIPFEL
4924,49:37.667N,007:49.033E,201M,T,Rockenhausen,BAHNHOF
4925,50:45.550N,011:52.417E,397M,T,Rodaborn Tr,TRA9BAB
4926,50:20.217N,010:46.700E,303M,T,Rodach Cobur,BAHNHOF
4927,52:39.763N,009:28.984E,29M,T,Rodewald,B21XL192
4928,50:31.717N,012:23.717E,469M,T,Rodewisch Bf,BAHNHOF
4929,49:12.833N,012:30.800E,369M,T,Roding Bf,BAHNHOF
4930,49:11.833N,012:30.933E,359M,T,Roding Regen,REGENXSTR
4931,49:02.417N,012:31.583E,641M,T,Roding Vor W,VORWIESW
4932,53:21.900N,012:28.150E,74M,T,Roebel A19 B,A19BAB018
4933,53:22.483N,012:35.483E,65M,T,Roebel Bf,BAHNHOF
4934,53:23.017N,012:36.517E,63M,T,Roebel Hafen,HAFEN ANL
4935,53:22.650N,012:36.350E,67M,T,Roebel Kirch,KIRCHE
4936,48:44.333N,013:31.350E,437M,T,Roehrnbach K,KRICHE
4937,50:23.867N,010:32.367E,304M,T,Roemhild Kir,KIRCHE
4938,51:13.050N,007:59.500E,552M,T,Roenkhausen,OBERBECKE
4939,51:12.900N,007:59.550E,558M,T,Roenkhausen,SPEICHERB
4940,51:12.950N,007:59.383E,562M,T,Roenkhausen,SENDER
4941,48:33.317N,008:23.833E,495M,T,Roet Bf,BAHNHOF
4942,47:53.567N,008:17.417E,832M,T,Roetenbach B,BAHNHOF
4943,50:38.917N,006:11.083E,415M,T,Roetgen Bf,BAHNHOF
4944,51:36.667N,008:43.800E,285M,T,Rofchen Ette,ETTELN A3
4945,47:46.100N,008:20.267E,666M,T,Roggenbach R,RUINE
4946,51:42.700N,014:27.700E,84M,T,Roggosen A15,A15BAB006
4947,49:53.700N,009:23.783E,454M,T,Rohrbrunn A3,A3BAB064
4948,51:34.850N,012:29.083E,86M,T,Roi 10 West,WESTANFL
4949,51:35.367N,012:27.850E,83M,T,Roi 1Ap Loeb,KIRCHE
4950,51:34.700N,012:30.217E,86M,T,Roi 28 Ost A,OSTANFLU
4951,51:35.450N,012:34.817E,85M,T,Roi 3Ap Bad,BADDUEBE
4952,51:34.767N,012:29.717E,86M,T,Roi 4Ap Roit,ROITZSCHO
4953,51:40.200N,012:26.800E,98M,T,Roi 5Ap Goss,KIRCHE
4954,50:52.300N,012:13.617E,310M,T,Ronneburg A4,A4BAB060
4955,50:17.883N,011:01.350E,329M,T,Rosenau Schl,SCHLOSS A
4956,49:27.433N,009:28.250E,291M,T,Rosenberg Eb,EBXSTR IM
4957,47:51.017N,012:07.183E,447M,T,Rosenheim Bf,BAHNHOF
4958,48:59.500N,012:14.433E,330M,T,Rosenhof A3,A3BAB103
4959,49:59.350N,011:07.317E,506M,T,Rossdorf A70,A70BAB019
4960,51:52.867N,012:14.183E,58M,T,Rosslau EbXE,EBXELBE B
4961,51:03.633N,013:11.117E,197M,T,Rosswein Bf,BAHNHOF
4962,51:03.933N,013:11.083E,213M,T,Rosswein Kir,KIRCHE
4963,54:01.683N,012:12.017E,37M,T,Rostock A19X,A19XA20 B
4964,54:05.367N,012:08.317E,17M,T,Rostock Mari,MARIENKIR
4965,54:06.433N,012:11.367E,17M,T,Rostock Ost,OSTA19 B
4966,54:01.233N,012:05.767E,30M,T,Rostock S St,SSTADT A
4967,54:04.850N,012:11.783E,28M,T,Rostock Sued,SUEDA19
4968,54:01.083N,012:03.733E,34M,T,Rostock West,WESTA20
4969,53:07.583N,009:20.433E,26M,T,Rot 08Z Rote,ROTENBURG
4970,53:07.700N,009:21.667E,26M,T,Rot 26Z Rote,ROTENBURG
4971,53:04.050N,009:20.900E,28M,T,Rot 4Ap Untr,UNTRSTDT
4972,48:00.883N,010:01.800E,601M,T,Rot A D Rot,KIRCHE
4973,49:14.967N,010:01.817E,422M,T,Rot Am See B,BAHNHOF
4974,53:06.083N,009:15.033E,17M,T,Rot W Anflug,ANFLUG SO
4975,49:30.517N,012:00.283E,674M,T,Rotbuehl Tv,SENDER
4976,48:42.417N,008:19.250E,688M,T,Rote Lache H,LACHE HOT
4977,53:06.733N,009:23.433E,21M,T,Rotenburg Bf,BAHNHOF
4978,53:07.533N,009:25.650E,20M,T,Rotenburg Eb,EBXB71 BR
4979,53:07.633N,009:22.400E,22M,T,Rotenburg Os,OSTANFLU
4980,53:07.467N,009:19.483E,32M,T,Rotenburg We,WESTANFL
4981,53:06.850N,009:23.933E,17M,T,Rotenburgo E,EBXWUEMME
4982,53:05.583N,009:20.683E,15M,T,Rotenburgw E,EBXWUEMME
4983,49:20.000N,011:03.667E,319M,T,Roth A6YB2Ne,A6YB2NEU
4984,49:14.767N,011:05.467E,339M,T,Roth Kirche,KIRCHE
4985,48:44.500N,013:21.100E,438M,T,Rothauer See,SEE
4986,53:35.750N,013:49.083E,25M,T,Rothemuehl K,KIRCHE
4987,49:29.100N,008:56.517E,465M,T,Rothenberg H,HALLE
4988,49:22.567N,010:12.883E,394M,T,Rothenburg A,A7BAB108
4989,49:22.600N,010:11.450E,423M,T,Rothenburg O,BAHNHOF
4990,49:22.683N,010:10.683E,427M,T,Rothenburg O,KIRCHE
4991,49:22.617N,010:10.617E,422M,T,Rothenburg O,OTRATHAU
4992,49:23.450N,010:13.133E,398M,T,Rothenburg T,TWR
4993,49:53.550N,009:35.317E,225M,T,Rothenfels B,BURG
4994,50:32.600N,012:30.317E,593M,T,Rothenkirche,KIRCHE
4995,52:13.450N,011:40.317E,43M,T,Rothesee Sch,SCHIFFSHE
4996,47:37.983N,010:21.717E,853M,T,Rottachspeic,STAUMAUER
4997,48:30.250N,008:50.650E,457M,T,Rottenburg A,A81BAB029
4998,48:28.333N,008:56.150E,347M,T,Rottenburg B,BAHNHOF
4999,48:29.317N,008:56.033E,381M,T,Rottenburg N,NUMG ABF
5000,48:28.450N,008:56.000E,344M,T,Rottenburg N,KIRCHE
5001,49:46.117N,010:04.117E,290M,T,Rottendorf A,A3BAB072
5002,48:21.583N,013:12.200E,460M,T,Rotthalmuens,KIRCHE
5003,48:09.917N,008:38.367E,556M,T,Rottweil Bf,BAHNHOF
5004,48:11.117N,008:43.183E,738M,T,Rottweil Hal,HALLE FPL
5005,48:10.083N,008:37.483E,613M,T,Rottweil Mue,MUENSTER
5006,49:20.683N,012:31.800E,460M,T,Rotz Kirche,KIRCHE
5007,48:39.283N,013:24.417E,441M,T,Ruderting Ki,KIRCHE
5008,50:24.483N,011:46.517E,505M,T,Rudolfstein,A9BAB030
5009,50:43.367N,011:20.300E,238M,T,Rudolstadt H,HEIDECKSB
5010,50:44.267N,011:14.233E,459M,T,Rudolstadt O,OHALLE F
5011,51:53.367N,013:50.250E,72M,T,Rueblingshei,TRA13 BA
5012,50:00.867N,007:53.667E,372M,T,Ruedesheim H,HALLE
5013,49:58.867N,007:53.983E,308M,T,Ruedesheim N,NIEDERWAL
5014,49:08.917N,008:17.567E,112M,T,Ruelzheim Fr,FREIZEITZ
5015,53:33.900N,008:08.800E,2M,T,Ruestersiele,GRODEN KW
5016,53:51.500N,011:50.250E,120M,T,Rugberg Turm,TURM610
5017,50:53.450N,010:22.033E,430M,T,Ruhla Kirche,KIRCHE
5018,51:28.150N,013:51.833E,97M,T,Ruhland A13,A13BAB016
5019,48:38.850N,013:41.133E,862M,T,Ruhmannsberg,
5020,48:57.850N,012:59.200E,562M,T,Ruhmannsfeld,BAHNGABEL
5021,53:17.650N,011:54.050E,133M,T,Ruhner Berge,SENDER
5022,47:45.733N,012:38.933E,655M,T,Ruhpolding B,BAHNHOF
5023,48:26.167N,013:19.850E,333M,T,Ruhstorf An,KIRCHE
5024,49:38.750N,007:52.900E,473M,T,Ruppertsecke,KIRCHE
5025,50:38.217N,006:26.500E,264M,T,Rursee Staum,STAUMAUER
5026,50:38.367N,006:26.400E,275M,T,Rurstausee B,BOOTSANLE
5027,47:44.067N,008:04.083E,950M,T,S6 Unteribac,KIRCHE
5028,48:54.133N,011:56.133E,343M,T,Saal Bf,BAHNHOF
5029,48:54.183N,011:55.317E,342M,T,Saal Ey,BAHNGABEL
5030,50:18.600N,010:22.267E,261M,T,Saal Halle G,HALLE GRA
5031,50:30.200N,011:43.700E,430M,T,Saalburg Bf,BAHNHOF
5032,50:30.050N,011:43.867E,422M,T,Saalburg Kir,KIRCHE
5033,50:38.917N,011:21.583E,238M,T,Saalfeld Kir,KIRCHE
5034,49:21.300N,007:01.167E,371M,T,Saarbruecken,A1XA8BAB1
5035,49:36.400N,006:33.417E,149M,T,Saarburg Bf,BAHNHOF
5036,49:20.000N,006:43.583E,179M,T,Saarlouis A8,A8YA620 B
5037,51:32.617N,009:32.250E,203M,T,Sababurg Rei,REINHARDS
5038,48:46.450N,013:21.150E,544M,T,Saldenbrug S,SCHLOSS
5039,47:46.583N,009:16.667E,442M,T,Salem Schlos,SCHLOSS
5040,48:21.283N,009:05.883E,845M,T,Salmendinger,KAPELLE
5041,49:54.183N,006:51.217E,162M,T,Salmtal A1 B,A1BAB127
5042,50:16.833N,009:22.350E,170M,T,Salmuenster,BAHNHOF
5043,52:20.567N,007:20.517E,33M,T,Salzbergen A,A30BAB006
5044,51:47.817N,009:55.433E,130M,T,Salzderhelde,BAHNHOF
5045,52:05.200N,010:10.883E,123M,T,Salzgitter A,A7YA39 BA
5046,52:01.400N,010:21.233E,150M,T,Salzgitter B,BADB248Y
5047,52:01.733N,010:22.217E,230M,T,Salzgitter H,HALLE SEG
5048,52:09.333N,010:23.200E,86M,T,Salzgitter K,KANAL END
5049,52:08.400N,010:19.833E,88M,T,Salzgitter L,LEBS A39
5050,52:51.500N,011:09.683E,20M,T,Salzwedel Bf,BAHNHOF
5051,52:51.333N,011:09.317E,23M,T,Salzwedel Do,DOM
5052,52:49.967N,011:09.833E,26M,T,Salzwedel EX,BAHNKREUZ
5053,52:51.133N,011:12.150E,24M,T,Salzwedel Ey,BAHNGABEL
5054,52:49.600N,011:19.150E,33M,T,Salzwedel Ha,HALLE
5055,52:51.433N,011:10.183E,18M,T,Salzwedel Lo,LOKSCHUP
5056,48:36.867N,013:28.883E,444M,T,Salzweg Kirc,KIRCHE
5057,53:29.233N,008:00.250E,1M,T,Sande A29 BA,A29BAB006
5058,51:28.600N,011:16.933E,155M,T,Sangerhausen,BAHNGABEL
5059,51:28.983N,011:19.683E,173M,T,Sangerhausen,SCHORNSTE
5060,54:01.850N,012:24.533E,22M,T,Sanitz A20 B,A20BAB018
5061,54:04.517N,012:22.533E,50M,T,Sanitz Bf,BAHNHOF
5062,49:00.967N,012:13.883E,329M,T,Sarching Kir,KIRCHE
5063,52:13.967N,009:50.583E,61M,T,Sarstedt Bf,BAHNHOF
5064,47:57.650N,011:35.433E,659M,T,Sauerlach Al,ALTENKIRC
5065,48:01.733N,009:30.333E,575M,T,Saulgau Twr,TWR
5066,51:30.133N,013:17.083E,87M,T,SaXDorf Kirc,KIRCHE
5067,50:42.783N,013:25.217E,676M,T,Sayda Kirche,KIRCHE
5068,51:59.700N,011:47.033E,49M,T,Sch 07 Zl Sc,ZLSCHOEN
5069,49:07.033N,009:46.583E,399M,T,Sch 08Ziel S,SCHAEBISC
5070,49:06.000N,009:44.983E,328M,T,Sch 1Ab Comb,COMBURG S
5071,52:01.100N,011:44.633E,50M,T,Sch 2 Ap Sch,APSCHOEN
5072,51:59.867N,011:47.750E,50M,T,Sch 25 Zl Sc,ZLSCHOEN
5073,49:07.117N,009:47.300E,394M,T,Sch 26Ziel S,SCHAEBISC
5074,49:04.967N,009:39.867E,365M,T,Sch 2Ab Star,STARKHOLZ
5075,51:59.533N,011:50.133E,50M,T,Sch 3 Ap Sch,APSCHOEN
5076,49:03.183N,009:43.867E,336M,T,Sch 4Ab West,KIRCHE
5077,49:10.467N,009:51.883E,432M,T,Sch 5Ab Wolp,WOLPERTSH
5078,52:00.433N,011:50.217E,43M,T,Sch O Ziel S,ZIELSCHO
5079,51:59.167N,011:44.617E,49M,T,Sch W Ziel S,ZIELSCHO
5080,53:30.717N,010:51.117E,30M,T,Schaalsee Tr,TRA24 BA
5081,48:41.467N,010:05.667E,620M,T,Schaefhald H,HALLE
5082,47:59.700N,011:25.750E,672M,T,Schaeftlarn,A95BAB005
5083,47:59.483N,011:27.467E,659M,T,Schaeftlarn,BAHNHOF
5084,47:58.717N,011:28.000E,561M,T,Schaeftlarn,KIRCHE
5085,54:45.767N,009:10.833E,11M,T,Schafflund B,BAHNHOF
5086,54:04.450N,009:17.333E,9M,T,Schafstedt A,A23BAB005
5087,54:04.200N,009:18.833E,6M,T,Schafstedt A,A23XNOK B
5088,52:16.033N,010:41.150E,100M,T,Schandelah B,BAHNHOF
5089,54:02.083N,010:43.750E,6M,T,Scharbeutz A,A1BAB016
5090,52:12.417N,014:00.567E,38M,T,Scharmuetzel,BAHNHOF
5091,53:17.517N,010:29.300E,35M,T,Scharnebeck,SCHIFFSHE
5092,47:54.583N,007:53.467E,1184M,T,Schauinsland,BERGSTATI
5093,47:54.817N,007:54.483E,1194M,T,Schauinsland,OBSERVATO
5094,48:02.983N,007:48.683E,216M,T,Schauinsland,TRA5BAB
5095,47:54.733N,007:53.900E,1268M,T,Schauinsland,TURM
5096,49:29.167N,007:01.800E,556M,T,Schaumberg T,TURMAP5
5097,48:04.400N,009:17.750E,561M,T,Scheer Donau,DONAUXSTR
5098,53:09.950N,009:29.817E,27M,T,Scheessel Bf,BAHNHOF
5099,53:09.567N,009:31.367E,30M,T,Scheessel Mo,MOTORRADR
5100,49:40.333N,010:28.817E,361M,T,Scheinfeld K,KIRCHE
5101,49:40.300N,010:28.417E,358M,T,Scheinfeld S,SCHLOSS
5102,48:22.300N,009:44.100E,533M,T,Schelklingen,BAHNHOF
5103,48:21.833N,009:43.350E,543M,T,Schelklingen,BAHNGABEL
5104,48:22.200N,009:44.083E,535M,T,Schelklingen,ZEMENTWER
5105,54:01.783N,009:26.600E,19M,T,Schenefeld A,A23BAB007
5106,54:02.783N,009:28.917E,26M,T,Schenefeld K,KIRCHE
5107,51:42.067N,006:55.517E,59M,T,Schermbeck A,A31BAB037
5108,49:58.950N,011:02.650E,311M,T,Schesslitz A,A70BAB018
5109,49:58.533N,011:01.800E,300M,T,Schesslitz K,KIRCHE
5110,50:33.350N,008:43.367E,281M,T,Schiffenberg,KIRCHE
5111,49:17.400N,010:15.433E,529M,T,Schillingfue,SCHLOSS
5112,48:17.467N,008:20.067E,339M,T,Schiltach Bf,BAHNHOF
5113,50:04.600N,012:13.750E,457M,T,Schirnding B,BAHNHOF
5114,50:00.700N,011:19.333E,378M,T,Schirradorf,A70BAB021
5115,51:25.667N,012:11.900E,117M,T,Schkeuditz A,A9XA14 BA
5116,51:02.450N,011:49.083E,219M,T,Schkoelen Ki,KIRCHE
5117,51:40.917N,012:32.267E,150M,T,Schkoena Kir,KIRCHE
5118,51:23.967N,011:56.967E,93M,T,Schkopau Kw,KW942FT
5119,52:01.333N,010:33.017E,93M,T,Schladen Bf,BAHNHOF
5120,48:17.217N,009:40.467E,585M,T,Schlechtenfl,HALLE FPL
5121,50:31.733N,006:28.650E,369M,T,Schleiden Ki,KIRCHE
5122,50:32.867N,011:47.783E,432M,T,Schleiz A9 B,A9BAB028
5123,50:34.667N,011:48.917E,447M,T,Schleiz Kirc,KIRCHE
5124,54:29.967N,009:32.267E,13M,T,Schleswig Bf,BAHNHOF
5125,54:30.800N,009:34.117E,5M,T,Schleswig Do,DOM384FT
5126,54:30.717N,009:32.550E,3M,T,Schleswig Sc,SCHLOSS G
5127,54:31.400N,009:29.350E,28M,T,Schleswig Sc,SCHUBY A7
5128,54:30.450N,009:33.000E,2M,T,Schleswig Wi,WIKINGTUR
5129,54:28.933N,009:32.067E,24M,T,Schleswigjag,A7BAB006
5130,50:30.517N,010:44.567E,369M,T,Schleusingen,BAHNHOF
5131,50:30.883N,010:45.200E,379M,T,Schleusingen,BAHNGABEL
5132,47:44.467N,011:52.400E,1035M,T,Schliersberg,ALM
5133,47:44.117N,011:51.617E,783M,T,Schliersee B,BAHNHOF
5134,49:26.683N,009:21.683E,343M,T,Schlierstdt,HALLE
5135,48:31.900N,008:13.050E,1010M,T,Schliffkopf,HOTEL
5136,51:54.517N,008:36.617E,115M,T,Schloss Holt,BAHNHOF
5137,51:44.650N,008:42.717E,104M,T,Schloss Neuh,NEUHAUS S
5138,47:49.217N,008:10.783E,974M,T,Schluchsee H,HETZEL HO
5139,47:49.050N,008:10.683E,933M,T,Schluchsee K,KIRCHE
5140,47:49.017N,008:10.617E,930M,T,Schluchsee O,BAHNHOF
5141,47:48.033N,008:11.017E,924M,T,Schluchsee S,STAUMAUER
5142,50:20.467N,009:30.567E,258M,T,Schluechtern,BAHNHOF
5143,50:22.183N,009:30.950E,283M,T,Schluechtern,BAHNGABEL
5144,50:20.683N,009:31.550E,203M,T,Schluechtern,KINZIG BR
5145,49:44.683N,010:37.833E,290M,T,Schluesselfe,A3BAB077
5146,49:45.533N,010:37.200E,301M,T,Schluesselfe,BAHNHOF
5147,50:43.233N,010:26.400E,288M,T,Schmalkalden,BAHNHOF
5148,50:43.383N,010:27.350E,316M,T,Schmalkalden,WILHELMSB
5149,51:08.833N,008:17.100E,400M,T,Schmallenber,KIRCHE
5150,51:41.033N,007:58.617E,62M,T,Schmehausen,KW873FT
5151,49:25.300N,012:05.533E,386M,T,Schmidgaden,KIRCHE
5152,50:34.083N,010:52.950E,547M,T,Schmiedefeld,SOSTAUSE
5153,53:17.617N,014:06.917E,12M,T,Schmoelln A1,A11BAB005
5154,50:50.950N,012:20.217E,309M,T,Schmoelln A4,A4BAB061
5155,53:17.933N,014:05.983E,56M,T,Schmoelln Ki,KIRCHE
5156,49:48.633N,011:35.750E,472M,T,Schnabelwaid,BAHNHOF
5157,48:04.267N,012:22.283E,600M,T,Schnaitsee K,KIRCHE
5158,48:04.983N,012:21.850E,643M,T,Schnaitsee T,SENDER
5159,49:33.983N,011:19.833E,378M,T,Schnaittach,A9BAB048
5160,49:32.700N,011:59.700E,406M,T,Schnaittenba,BAHNHOF
5161,49:32.850N,012:00.033E,402M,T,Schnaittenba,KIRCHE
5162,53:06.583N,009:47.950E,88M,T,Schneverding,BAHNHOF
5163,52:42.933N,010:31.883E,105M,T,Schnuckenheh,
5164,49:37.733N,006:36.817E,482M,T,Schoden Tv 2,SENDER
5165,48:03.967N,011:00.367E,623M,T,Schoeffeldin,A96BAB027
5166,48:45.267N,013:10.700E,372M,T,Schoellnach,
5167,48:12.617N,008:45.967E,647M,T,Schoemberg S,STAUMAUER
5168,53:49.550N,010:57.967E,23M,T,Schoenberg A,A20BAB005
5169,48:50.433N,013:20.167E,563M,T,Schoenberg K,KIRCHE
5170,48:26.483N,009:13.683E,746M,T,Schoenberg P,PFULL AUS
5171,50:32.600N,010:52.867E,542M,T,Schoenbrunn,STAUMAUER
5172,52:00.183N,011:39.617E,75M,T,Schoenebeck,A14BAB005
5173,52:01.483N,011:44.333E,44M,T,Schoenebeck,B246XELBE
5174,52:01.133N,011:43.983E,49M,T,Schoenebeck,BAHNHOF
5175,50:25.883N,007:04.217E,674M,T,Schoeneberg,SENDER
5176,50:23.750N,012:20.600E,765M,T,Schoeneck Bf,BAHNHOF
5177,52:19.133N,013:33.300E,46M,T,Schoenefelde,A10YA13 B
5178,51:48.883N,013:13.733E,79M,T,Schoenewalde,KIRCHE
5179,50:40.533N,012:24.033E,380M,T,Schoenfels B,BURGKP Z
5180,50:40.417N,012:24.117E,362M,T,Schoenfels K,KIRCHE
5181,51:41.450N,009:33.367E,250M,T,Schoenhagen,B497YB241
5182,52:12.617N,013:08.983E,42M,T,Schoenhagen,FPLSCHUL
5183,52:35.450N,012:02.467E,28M,T,Schoenhausen,BAHNHOF
5184,50:30.400N,012:31.267E,679M,T,Schoenheide,BAHNHOF
5185,52:08.083N,010:58.567E,111M,T,Schoeningen,BAHNHOF
5186,48:36.300N,008:22.183E,482M,T,Schoenmuenza,BAHNHOF
5187,49:30.633N,012:32.917E,656M,T,Schoensee Ki,KIRCHE
5188,49:30.533N,012:32.767E,651M,T,Schoensee Se,SEEMITTE
5189,54:12.567N,010:43.450E,154M,T,Schoenw Bung,SENDER
5190,50:12.883N,012:05.583E,525M,T,Schoenwald A,A93BAB007
5191,50:12.200N,012:05.750E,612M,T,Schoenwald F,FABRIK
5192,52:08.450N,010:46.283E,103M,T,Schoeppenstd,BAHNHOF
5193,52:08.433N,010:46.367E,103M,T,Schoeppenste,EBXB82 BR
5194,52:06.000N,007:15.817E,149M,T,Schoeppingen,SENDER
5195,49:17.467N,006:55.283E,374M,T,Schoksberg T,SENDER
5196,51:36.283N,007:00.267E,67M,T,Scholven Kw,KW1217FT
5197,52:11.200N,008:20.450E,108M,T,Schomucker M,MARKT
5198,48:08.550N,008:11.767E,872M,T,Schonach Kir,KIRCHE
5199,47:38.867N,007:49.333E,373M,T,Schopfheim B,BAHNHOF
5200,49:07.183N,010:17.800E,457M,T,Schopfloch B,BAHNHOF
5201,49:21.167N,007:40.867E,279M,T,Schopp Moosa,MOOSALBE
5202,48:48.417N,009:31.550E,250M,T,Schorndorf B,BAHNHOF
5203,50:28.683N,009:05.617E,230M,T,Schotten Nid,NIDDASEE
5204,49:21.083N,009:07.183E,270M,T,Schreckhof H,HALLE FPL
5205,47:26.150N,010:27.983E,1847M,T,Schrecksee S,SUEDUFER
5206,51:35.233N,012:04.217E,92M,T,Schrenz Kirc,KIRCHE
5207,49:28.483N,008:40.150E,184M,T,Schriesheim,STRAHLENB
5208,49:20.833N,009:58.517E,462M,T,Schrozberg B,BAHNHOF
5209,49:20.867N,009:58.517E,463M,T,Schrozberg S,SILO
5210,52:20.533N,007:14.817E,31M,T,Schuettorf A,A30BAB004
5211,52:19.033N,007:13.333E,33M,T,Schuettorf B,BAHNHOF
5212,52:20.483N,007:15.500E,32M,T,Schuettorf X,XA30XA31
5213,53:56.350N,012:07.100E,8M,T,Schwaan Bf,BAHNHOF
5214,49:16.050N,011:00.683E,358M,T,Schwabach Ha,HALLE
5215,49:19.333N,011:02.800E,338M,T,Schwabach Su,SUED A6 B
5216,48:10.800N,010:42.533E,546M,T,Schwabmuench,HALLE FPL
5217,54:23.633N,009:10.967E,1M,T,Schwabstedt,BRUECKE
